"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brognon_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javerdat"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_la_Marche"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Angoulême"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-sur-Tille"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlande"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasson-Lavilledieu"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milhac-d'Auberoche"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabanais"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pageas"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maupas_(Aube)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blicourt"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruniquel"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Jourdain_(Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantheuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Ligoure"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanthiat"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Corrèze)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanouaille"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Crépin-d'Auberoche"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavignac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautefaye"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgibaud"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsaneix"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzé"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labarthe-sur-Lèze"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard-de-Terrasson"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coussac-Bonneval"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilbardou"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît-du-Sault"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèzes_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nontron"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anlhiac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-sous-Bouhy"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulnay"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensol"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloy-les-Tuileries"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génis"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrollet"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Availles-en-Châtellerault"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Limousin"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-les-Champagnes"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéronnac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fercé"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussac-les-Châteaux"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_de_Comborn_(934-996)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Vicomté_Limoges_Comborn.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-le-Vendômois"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille-en-Beauvaisis"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-la-Rivière"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benayes"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazeuil_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard-d'Excideuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignac-la-Plaine"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellenaves"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescure_(Ariège)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ay"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason-Rochechouart.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marval"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Trie"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-sur-Seine"
