"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Ukelele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ukelele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ukelele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏克麗麗"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61285"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Укулеле"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ukulélé"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xzm"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/ʻUkulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ucailéile"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Yukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουκουλέλε"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Ukulélé"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ukelele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ukulelo"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00577430"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուկուլելե"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Укулеле"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageID",38024
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageRevisionID",190759435
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beltona_black_reso_uke.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_hawaïenne"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timple"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiki"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalākaua"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_résonateur"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordage"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabosy"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ukulele_polynesien.jpg"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_May"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébène"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_hawaïenne"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaquinho"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_hawaïenne"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Lefebvre"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacre"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Smeck"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renversement_(musique)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillet"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_nord-américaine"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(musique)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutherie"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charango"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_koa"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Formby"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certains_l'aiment_chaud"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acajou"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sangra"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuatro_(instrument)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.F._Martin_&_Company"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frette_(musique)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slack_key"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Sayer"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiple"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_(musique)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_pourpre_du_Caire"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-guitare"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palissandre"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason_(homonymie)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclisse"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1915"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(musique)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Racaille"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artie_Shaw"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiny_Tim"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Godfrey"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_échelles,_des_gammes_et_des_modes"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nylon"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Monroe"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamaka_ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Kamakawiwoʻole"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Scott"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Kamaka"
"http://fr.dbpedia.org/resource/Ukulélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
