"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canto_Alto?oldid=183958111&ns=0"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.77
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.67
"http://fr.dbpedia.org/resource/Canto_Alto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canto_Alto.jpg"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/géolocalisation","Italie/Lombardie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/latitude",45.77
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/longitude",9.67
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/légende","Vue du Canto Alto depuis Bergame."
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/nom","Canto Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/altitude",1146
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Bergame"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/massif","Alpes bergamasques"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canto_Alto.jpg?width=300"
"http://fr.dbpedia.org/resource/Canto_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canto_Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6700000762939 45.770000457764)"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6700000762939 45.770000457764)"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/elevation","1146"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/thumbnailCaption","Vue du Canto Alto depuis Bergame."
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/abstract","Le Canto Alto est une montagne qui s'élève à 1 146 m d'altitude dans les Alpes bergamasques, en Italie."
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Canto_Alto__Altitude__1"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Bergame"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes_bergamasques"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
