"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europejska_Konfederacja_Piłki_Siatkowej"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konfederasi_Bola_Voli_Eropa"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057h23"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_bóng_chuyền_châu_Âu"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_Voleybol_Konfederasiyası"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Európska_volejbalová_konfederácia"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",354352
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",186361586
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_États_indépendants"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_21_ans"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Meyer_(volley-ball)"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahit_Colakoglu"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_petits_États"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Wales.svg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Wasterlain"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_petits_États"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Savvin"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michalis_Mastrandreas"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Cup_féminine"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Cup_masculine"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle_European_Volleyball_Zonal_Association"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Scotland.svg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_européenne"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_dirigeant_du_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusan_Prielozny"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_de_Bruin"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Andresen"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_(2007-)"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_masculine_(2007-)"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_European_Volleyball_Zonal_Association"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_sport"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Nord"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Boričić"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_European_Volleyball_Zonal_Association"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkan_Volleyball_Association"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_au_Luxembourg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_sport"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_18_ans"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boudry"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_volley"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Giannozzi"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.eu/"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://dbpedia.org/ontology/wikiPageLength",10944
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_dirigeant_du_volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_au_Luxembourg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_européenne"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géorgie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Macédoine"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biélorussie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
