"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18645641"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageID",8596075
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageRevisionID",175541925
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2014"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Satish-Dhawan"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_spatiale"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geosynchronous_Satellite_Launch_Vehicle_Mk_III"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaganyaan"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_suborbital"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_indienne_pour_la_recherche_spatiale"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_indien"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indian_Coast_Guard_CARE.jpg"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/wikiPageLength",858
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/launchDate",2014-12-18
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vol_suborbital"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_indien"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2014"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Programme_spatial_indien"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crew_Module_Atmospheric_Re-entry_Experiment?oldid=175541925&ns=0"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Coast_Guard_CARE.jpg"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Coast_Guard_CARE.jpg?width=300"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crew_Module_Atmospheric_Re-entry_Experiment"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/abstract","Le Crew Module Atmospheric Re-entry Experiment (CARE) est une capsule spatiale expérimentale développée par l'Organisation indienne pour la recherche spatiale (ISRO) afin de mettre au point Gaganyaan, un véhicule spatial pour (en). Elle a été lancée par l'Inde le 18 décembre 2014 grâce au Geosynchronous Satellite Launch Vehicle Mk III depuis le centre spatial Satish-Dhawan. 
* Portail de l’astronautique 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Organisation_indienne_pour_la_recherche_spatiale"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://dbpedia.org/ontology/launchVehicle","http://fr.dbpedia.org/resource/Geosynchronous_Satellite_Launch_Vehicle_Mk_III"
