"subject","predicate","object"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zermatt"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_González"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Stich"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_Vignerons"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vreni_Schneider"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Koller"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Kopp"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riddes"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_centre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_février"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_de_la_durée_du_travail_»"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_limitation_de_l'immigration_»"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Urs_von_Balthasar"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Andreotti"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABB_(entreprise)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_visant_à_abaisser_à_62_ans_pour_les_hommes_et_à_60_ans_pour_les_femmes_l'âge_donnant_droit_à_la_rente_AVS_»"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pully"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_téléphones,_télégraphes_(Suisse)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Suisse_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Cotti"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liestal"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Debluë"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringier"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uri"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_Ville-campagne_contre_la_spéculation_foncière_»"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Market_Index"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Felber"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A9_(Suisse)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corazon_Aquino"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Martin_(homme_politique)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyt_Kempf"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageLength",11328
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Suisse_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988_en_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Suisse_bis"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1988_en_Suisse?oldid=190565707&ns=0"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1988_en_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/abstract","Chronologie de la Suisse 1987 en Suisse - 1988 en Suisse - 1989 en Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1989_en_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1987_en_Suisse"
