"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000563246"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1030H1367F&page=1&cdnAutNbr=1030H1367F"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035646.xml"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11346516"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000074791657982"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000079090"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587309"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2212_3878"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A002085"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/930/000092654/"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4672025"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19739795"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20106252"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kublai-Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kublai-Khan-2"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kublai-Khan-5"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0100382"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0029244"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kublai-khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Huhbizlez"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029570077/id"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/忽必烈"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хубилай_хаан"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խուբիլայ"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10014234"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/གོ་པེ་ཆེན་ཁན།"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кублај-кан"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hubilajs"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Хүвлә_хан"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/कुबलाई_खान"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुब्लाई_खान"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குப்லாய்_கான்"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kubilay_Han"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੁਬਲਈ_ਖ਼ਾਨ"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хубилай"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყუბილაი"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قوبيلاى_خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/341154257908024151739"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cublai_Kan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cúbla_Cán"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουμπλάι_Χαν"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500252532"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kublai_khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുബിലായ്_ഖാൻ"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kublaj-kan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Хубилай_хаан"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hốt_Tất_Liệt"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kublai_Kan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xubilay_xan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kublajkan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kubilaj-chan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kubîlay_Xan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Kublai"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хубилай"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कुबलाई_खान"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kubiláj_mongol_nagykán"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kublai-kaani"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kublaj"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bqc2"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوبلای_خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Хубилай"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/忽必烈"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хубилай"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хубилай"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/قوبلای_خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kubilaj_Han"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073603252"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koeblai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/17274"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กุบไล_ข่าน"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Құбылай_хан"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کوبلای‌خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7523"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کوبلای_خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хубілай"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xubilay"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kubilai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Khubilai_khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kubilai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوبلاي_خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/346731"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قبلائی_خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12116822s#about"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chubilaj"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קובלאי_חאן"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cobila"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50050841"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118747037"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوبلای‌خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/忽必烈"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koeblai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クビライ"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72189401"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hlrjxp2xm17tp"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hubilai"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00624531"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kublaj-Ĥano"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kublaj-kan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠빌라이_칸"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Khublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကူဗလိုင်ခန်"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kúblaí_Kan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/KublaiKhan1216-1294"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kublai"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кубилай_хан"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95864"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хубілай"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুবলাই_খান"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кублај_Хан"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुबलई_ख़ान"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chubilajus"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambaluc"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageID",68464
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",190411266
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(bouddhisme)"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Bing"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhenjin"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketboğa"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dali_(Yunnan)"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shangdu_(Yuan)"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_de_Chine"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Polo_(série_télévisée,_2014)"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamakura"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empereur_de_Chine"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubla_Khan"
