"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091mww"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",143616
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",172071683
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tarbes"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Argelès"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Barthe"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Département_Hautes-Pyrénées_Arrondissement_2019.png"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vic-Bigorre"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bagnères"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissements_des_Hautes-Pyrénées?oldid=172071683&ns=0"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Département_Hautes-Pyrénées_Arrondissement_2019.png"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/charte","département"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/département","Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Département_Hautes-Pyrénées_Arrondissement_2019.png?width=300"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://fr.dbpedia.org/property/listeDe","arrondissements"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissements_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/abstract","Le département des Hautes-Pyrénées comprend trois arrondissements."
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Arrondissements_des_Hautes-Pyrénées","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
