"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gouel_ar_Sakramant"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Праздник_Тела_и_Крови_Христовых"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kristokorpa_Festo"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基督聖體聖血節"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Féta-Diô"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lễ_Mình_và_Máu_Thánh_Chúa_Kitô"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155486-3"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Devintinės"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Erläichendag"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fronleichnam"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kristi_legemsfest"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152395"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свято_Тіла_і_Крові_Христових"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리스도의_성체_성혈_대축일"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγία_Δωρεά"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhän_ruumiin_juhlapäivä"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tijelovo"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kristup_Ukhun_raymi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Fronleichnam"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Bože_ćěło"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slavnost_Těla_a_Krve_Páně"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Úrnapja"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖体の祝日"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sakramentsdag"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Corpus_Christi_(sărbătoare)"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Boże_Ćało"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feast_of_Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Najsvätejšie_Kristovo_Telo_a_Krv"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sacramentsdaag"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v147"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Fronleichnam"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kristi_lekamsfest"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpus_Christi"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katolik_Yortusu"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageID",243736
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",190710339
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Georg_Waldmüller"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostensoir"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Lac"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lausanne"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indult"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Cavalleri"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_(liturgie)"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Besançon"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamberg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_V"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Suisse"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spycimierz"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_eucharistique"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporal"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_de_fleurs"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Église"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spello"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontevedra"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_mai"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_dont_la_date_est_liée_à_Pâques"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolsena"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_juin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Master_of_James_IV_of_Scotland_(Flemish,_before_1465_-_about_1541)_-_Procession_for_Corpus_Christi_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Michel_(Fribourg)"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_de_Tours"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1254"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Thourotte"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_d'Assise"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponteareas"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1252"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eucharistie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villa_de_Los_Santos"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauda_Sion"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Metz"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Majeure"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Cornillon"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Kahn_(banquier)"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Paul-en-Jarez_(Loire),_procession_de_la_Fête-Dieu.jpg"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chennevières-sur-Marne"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Saint-Cher"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geispolsheim"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Fête-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
