"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dupi001"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13621"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-63316.aspx"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2375168"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=23279"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158125"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژاک_دوپن"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119089688"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119011789#about"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733295"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3b20"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50029752"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюпен,_Жак"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110662314"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ژاک_دوپن"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/9879"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06987994X"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζακ_Ντυπέν"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026843986/id"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Žak_Dipen"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жак_Дюпен"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00764763"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Dupin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX911570"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژاک_دوپەن"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/deathDate",2012-10-27
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Privas"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageID",575514
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageRevisionID",179298524
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Macé"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fata_Morgana"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Auster"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_P.O.L"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Export_Ltd"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Garache"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Sarré"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vilar"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vilar_(critique_littéraire)"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Chillida"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fourcade"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Richard_(critique_littéraire)"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Giovannoni"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Béguin"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1927"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lelong"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éphémère"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Surya"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Noël"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_poésie_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2012"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Bénézet"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Bailly"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_national_de_la_poésie"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empédocle_(revue)"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Esteban"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privas"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Reynard"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Tàpies"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Laporte"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_du_Bouchet"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lévis_Mano"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bonnefoy"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farrago"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Freixe"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Laugier"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Frémon"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fourbis"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Privas"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-René_des_Forêts"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Maeght"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Picon"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès__à_85_ans"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Demangeot"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Viart"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageExternalLink","http://raquel-levy.org/index.php"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remue.net/spip.php%3Frubrique90&var_recherche=Jacques%20Dupin%2A"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageExternalLink","http://raquel-levy.org/"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pol-editeur.fr/catalogue/ficheauteur.asp%3Fnum=64"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://dbpedia.org/ontology/wikiPageLength",10507
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_de_poésie_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès__à_85_ans"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1927"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2012"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Privas"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Jacques_Dupin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
