"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageID",8593196
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageRevisionID",178339772
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camérier"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cardinal_Camerlengo_certifying_a_papal_death.JPG"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_apostolique"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_fiscale"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_public"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sede_vacante"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Farrell"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_curie_romaine"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_apostolique"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universi_Dominici_gregis"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue_de_la_Sainte_Église_romaine"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/john_paul_ii/apost_constitutions/documents/hf_jp-ii_apc_22021996_universi-dominici-gregis_fr.html"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/wikiPageLength",3946
"http://fr.dbpedia.org/resource/Camerlingue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Camerlingue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_curie_romaine"
"http://fr.dbpedia.org/resource/Camerlingue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal"
"http://fr.dbpedia.org/resource/Camerlingue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Camerlingue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Camerlingue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Camerlingue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Camerlingue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Camerlingue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camerlingue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camerlingue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camerlingue?oldid=178339772&ns=0"
"http://fr.dbpedia.org/resource/Camerlingue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Camerlengo_certifying_a_papal_death.jpg"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Camerlengo_certifying_a_papal_death.jpg?width=300"
"http://fr.dbpedia.org/resource/Camerlingue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camerlingue"
"http://fr.dbpedia.org/resource/Camerlingue","http://dbpedia.org/ontology/abstract","Camerlingue désigne actuellement divers officiers dans l'Église catholique romaine. Ce terme est issu de l'italien camerlengo (chambellan) qui vient lui-même de l'ancien latin camarlengus et de l'ancien allemand chamarlinc (kämmerlink), de kämmer, chambre au sens de fisc ou trésor public. Un certain Berthold, tenant l'emploi de trésorier, est désigné sous le nom de camerlingue dans une charte de l'empereur Lothaire Ier."
