"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2009"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Cuba"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Parisien"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topes_De_Collantes"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemisa"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Roth"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keven_Lacombe"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morón_(Cuba)"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_García"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanillo_(Cuba)"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noslen_Funes"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciego_de_Ávila"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Medina_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuniel_Alonso"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guantánamo_(ville)"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmani_Martínez"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camagüey"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_SpiderTech-C10"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cristóbal_(Cuba)"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cárdenas_(Cuba)"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geert_Dijkshoorn"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Colex"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.Spiritus"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Chacón"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adonis_Cardoso"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cuba"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingnews.com/road.php%3Fid=road/2009/feb09/cuba09/default"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/wikiPageLength",4991
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Cuba"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2009"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2009_à_Cuba"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_de_Cuba_2009?oldid=170555176&ns=0"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_de_Cuba_2009"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/abstract","Le 34e Tour de Cuba a eu lieu du 10 au 22 février 2009 sur 15 étapes. L'épreuve qui est remportée par le Cubain Arnold Alcolea, est classée 2.2 sur l'UCI America Tour 2009."
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q84990969"
"http://fr.dbpedia.org/resource/Tour_de_Cuba_2009","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q84990967"
