"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4259086-3"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калварија_Зебжидовска"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალვარია-ზაბჟიდოვსკა"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0140rz"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalwaria_Zebrzydowska_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158330565"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kalvarja_Zebžidovska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3096852/"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальварья-Зебжидовска"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калвария_Зебжидовска"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389860"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кальварыя_Зэбжыдоўска"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84200456"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zebžydovos_Kalvarija"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalarija_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кальварія-Зебжидовська"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルヴァリア・ゼブジドフスカ"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալվարիա_Զեբժիդովսկա"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageID",6805719
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageRevisionID",170348408
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_de_Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Wadowice"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wadowice"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska_(gmina)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalwaria-zebrzydowska.pl"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wikiPageLength",2463
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.georss.org/georss/point","49.866667 19.683333"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.georss.org/georss/point","49.866666666667 19.683333333333"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wadowice"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://xmlns.com/foaf/0.1/name","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kalwaria_Zebrzydowska?oldid=170348408&ns=0"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8667
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8667
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.6833
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Kalwaria_Zebrzydowska_COA.svg"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/blason","POL Kalwaria Zebrzydowska COA.svg"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/code","KWA"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/code",33
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/cp",34
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska_(gmina)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Wadowice"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/latitude",49.8667
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/longitude",19.6833
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/nom","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/population",4503
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/superficie",5.5
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://fr.dbpedia.org/property/url","www.kalwaria-zebrzydowska.pl"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Kalwaria_Zebrzydowska_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Kalwaria_Zebrzydowska_COA.svg"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.683332443237 49.866668701172)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.683332443237 49.866664886475)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.683332443237 49.866664886475)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/areaTotal","5.5"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/blazon","POL Kalwaria Zebrzydowska COA.svg"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/elevation","298"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/personName","Kalwaria Zebrzydowska"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/populationTotal",4524
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/postalCode","34-130"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/abstract","Kalwaria Zebrzydowska est une ville de Pologne, située dans le sud du pays, dans la voïvodie de Petite-Pologne. Elle est le chef-lieu de la gmina de Kalwaria Zebrzydowska, dans le powiat de Wadowice. Elle est connue pour son sanctuaire, inscrit au Patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska_(gmina)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska__Demographics__1"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska_(gmina)"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Wadowice"
"http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska__Area__1"
