"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Фоджи-Бовино"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageID",12182194
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageRevisionID",190649660
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Pelvi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzano_di_Puglia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_persona_episcopi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Agata_di_Puglia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitanata"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formose_(pape)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lucera-Troia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Ariano_Irpino-Lacedonia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_hospitalier_de_Saint-Jean-de-Dieu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Manfredonia-Vieste-San_Giovanni_Rotondo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolite"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Ange"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ecclésiastique_des_Pouilles"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/893"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1231"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IV"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marco_in_Lamis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_San_Severo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_De_Giorgi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Cerignola-Ascoli_Satriano"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_la_Très-Sainte-Trinité_de_Cava"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bénévent"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(religion)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/971"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_et_archidiocèses_d'Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_les_évêques"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daunie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dfobo.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesifoggiabovino.it/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://dbpedia.org/ontology/wikiPageLength",11198
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://xmlns.com/foaf/0.1/homepage","http://www.diocesifoggiabovino.it/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archidiocèse_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Foggia-Bovino?oldid=190649660&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/fr","Santuaire de la Vierge couronnée"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/fr","Basilique Saint Jean Bapiste de Foggia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/fr","Fortunato Maria Farina"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/fr","Antoine Lucci"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/fr","couvent de l'apôtre Saint-Matthieu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/fr","sanctuaire de Santa Maria di Stignano"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/langue","Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/nom","Archidiocèse de Foggia-Bovino"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Région_ecclésiastique_des_Pouilles"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/site","http://www.diocesifoggiabovino.it/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Foggia-Bovino","http://fr.dbpedia.org/property/superficie",1666
