"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pakistan-Navy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pakistan_Navy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pákistánské_námořnictvo"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাকিস্তান_নৌবাহিনী"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pakistan_Donanması"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_دریایی_پاکستان"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marinha_do_Paquistão"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاک_بحریہ"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pakistan_Navy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-морские_силы_Пакистана"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f9fx"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військово-морські_сили_Пакистану"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pakistan_Navy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pakistanin_laivasto"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पाकिस्तानी_नौसेना"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pakistan_Navy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2258261"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tentera_Laut_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پاڪستان_نيوي"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pak_Bahr'ya"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴基斯坦海军"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پاکستان_نیوی"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pakistan_Navy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageID",8091797
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageRevisionID",187431014
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tripartite"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Type_21"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'indépendance_indienne_de_1947"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_islamique_du_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_039A"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A47_PNS_Nasr"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_des_Indes"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A20_PNS_Moawin"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_anaérobie"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roundel_of_Pakistan_–_Naval_Aviation.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_Ensign_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_Jack_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatf_7"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UG-LK_Photowalk_-_Colombo_Harbour_-_2017-03-12_(1).jpg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique_militaire"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1947"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F262_PNS_Zulfiqar"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Pakistan.svg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pakistanaise_de_sécurité_maritime"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_somalienne"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Leander_(frégate)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_baloutches"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_marine"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_mines"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Larkana_(PB_157)-090309-N-4774B-055.jpg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_nucléaire"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ada"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaut_de_la_base_aéronavale_de_Mehran_de_2011"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS/M_Hasmat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS/M_Hurmat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Babur"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS/M_Hamza"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P1024_PNS_Shujat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P1028_PNS_Quwwat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P1022_PNS_Jalalat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P1023_PNS_Jurrat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_du_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_hydrographique"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_(défense)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Karrar"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Khaibar"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Gawadar"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Kalmat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Badr"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Behr_Khusha"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS/M_Khalid"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS/M_Saad"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Agosta"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Zarrar"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Shah_Jahan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Tariq"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Larkana"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Rajshahi"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehrik-e-Taliban_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_auxiliaire"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Zulfiquar"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamza!.jpg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Rah-e-Nijat"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_of_Army_Staff_(Pakistan)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Enduring_Freedom"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrontation_indo-pakistanaise_de_2001-2002"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Onslow_(G17)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-22P_PNS_Zulfiquar.JPG"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_du_Pakistan"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Jalalat_II"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Indian_Navy"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Fuqing"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Griffon"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Larkana"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_pakistanaise"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combined_Task_Force_151"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MRTP-15"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MRTP-33"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M166_Munsif"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M167_Muhafiz"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M164_Mujahid"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'Indépendance_(Pakistan)"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_opérationnelle_combinée_150"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pakistan_Navy_Ship_Shahjahan_&_Tippi_Sultan.jpeg"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Rah_Naward"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNS_Behr_Paima"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Poolster"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paknavy.gov.pk"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://orbat.com/site/history/historical/pakistan/warshipnames.html"
"http://fr.dbpedia.org/resource/Marine_pakistanaise","http://dbpedia.org/ontology/wikiPageLength",29966
