"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Sant'Antonio_di_Padova_(Breda)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Antoniuskathedraal_(Breda)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святого_Антония_Падуанского_(Бреда)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_القديس_انطونيوس_بادوا_بريدا"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Собор_святого_Антонія_(Бреда)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666874"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_św._Antoniego_w_Bredzie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sint-Antoniuskathedraal,_Breda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Anthony_of_Padua_Cathedral,_Breda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Antonio_de_Padua_(Breda)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St.-Antonius-Kathedrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageID",5980803
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageRevisionID",178421466
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église-halle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1000968copy2Sint-Antoniuskathedraal.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Breda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_néoclassique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Bréda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_de_Bréda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/wikiPageLength",3350
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.georss.org/georss/point","51.58751 4.77743"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.georss.org/georss/point","51.587544 4.777475"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_néoclassique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Bréda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://xmlns.com/foaf/0.1/name","Cathédrale Saint-Antoine-de-Padoue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://xmlns.com/foaf/0.1/name","Sint-Antoniuskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda?oldid=178421466&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5875
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5875
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.77747
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.77743
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1000965copySint-Antoniuskathedraal.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1000968copy2Sint-Antoniuskathedraal.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/latitude",51.5875
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/longitude",4.77743
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/légende","Façade de la cathédrale."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/photo","P1000965copySint-Antoniuskathedraal.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/style","Style néoclassique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/architecte","Piet Huysens"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/débutConstr",1837
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/nomlocal","Sint-Antoniuskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/nommonument","Cathédrale Saint-Antoine-de-Padoue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Breda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1000965copySint-Antoniuskathedraal.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7774748802185 51.587543487549)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7774748802185 51.587543487549)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7774300575256 51.587509155273)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/buildingStartDate","1837"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/depictionDescription","Façade de la cathédrale."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/postalCode","4811ZL"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/abstract","La cathédrale Saint-Antoine-de-Padoue de Bréda (en néerlandais : Kathedrale Sint Antonius van Paduakerk) est l'église-mère du diocèse de Breda aux Pays-Bas. Elle a été construite en 1837 en style néoclassique. Elle est choisie comme cathédrale de Bréda de 1853 à 1876, et de nouveau en 2001. La cathédrale est située en centre-ville de Bréda, non loin de la Grand-Place."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Breda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q3929365"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q9822"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Antoine-de-Padoue_de_Bréda","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Breda"
