"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souffelweyersheim"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fleig"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgré-nous"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Strasbourg_(1870)"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Karl_Bernhard_von_Moltke"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Louis_Charles_Antoine_Desaix"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_France"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Antoine_Desaix"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rouvillois"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_von_Biehler"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_France"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Marne_au_Rhin"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bade"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mundolsheim.fr/patrimoine/patrimoine/"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fort-frere.eu/la-place-forte-de-strasbourg/les-ouvrages-de-la-ceinture-fortifiee/fort-iii-fort-roon-desaix/"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f_vhXqZjp1I"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/wikiPageLength",6960
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.georss.org/georss/point","48.6379 7.72457"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Louis_Charles_Antoine_Desaix"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fortification_von_Biehler"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://xmlns.com/foaf/0.1/homepage","http://fort-frere.eu"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:132e"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moselstellung"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Desaix_(Mundolsheim)?oldid=183715333&ns=0"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6379
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.72457
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort01.jpg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/auteur","Christophe SAUQUET"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/consultéLe",2020-07-28
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/date","--01-20"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/date",2017-04-05
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/description","Courte vidéo montrant une vue aérienne du fort Desaix"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/latitude",48.6379
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/longitude",7.72457
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/nom","Fort Desaix"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/site","fort-frere.eu"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/site","ststir.fr"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/site","youtube.com"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/site","mundolsheim.fr"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/titre","Fort III - Fort Mundolsheim - Fort Roon - Fort Desaix"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/titre","Présentation"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/titre","PATRIMOINE"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/titre","FORT DESAIX  Mundolsheim"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/url","ststir.fr"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/url","https://www.fort-frere.eu/la-place-forte-de-strasbourg/les-ouvrages-de-la-ceinture-fortifiee/fort-iii-fort-roon-desaix/"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=f_vhXqZjp1I"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/url","https://www.mundolsheim.fr/patrimoine/patrimoine/"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/ceintureFortifiee","http://fr.dbpedia.org/resource/Place_fortifiée_de_Strasbourg"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/datesDeConstruction",1872
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/typeD'ouvrage","fort de type Biehler"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/usageActuel","Stand de tir"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort01.jpg?width=300"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://fr.dbpedia.org/property/nomAllemand","Fort Roon"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Desaix_(Mundolsheim)"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7245697975159 48.637901306152)"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7245697975159 48.637901306152)"
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/abstract","Le fort Desaix, appelé à l'origine fort Roon, est un fort de type Biehler construit par les Allemands et appartenant à la ceinture fortifiée de Strasbourg, à Mundolsheim (Alsace)."
"http://fr.dbpedia.org/resource/Fort_Desaix_(Mundolsheim)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
