"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Млетачки_дуждеви"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Doger_fra_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Doges_de_Veneza"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Duces_Venetiae"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Wenecji"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Duždevi_Venecije"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δόγηδες_της_Βενετίας"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดยุกแห่งเวนิส"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Doger_av_Venedig"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Doge_(Venedig)"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кіраўнікі_Венецыі"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Dozi_venesiani"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Doĝoj_de_Venecio"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Doger"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дожі_Венеції"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033514"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дожи_на_Венеция"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дожи_Венеции"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Duces_de_Venetia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Benátská_dóžata"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Venecijos_valdovai"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Венецијански_дуждови"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Benátski_dóžovia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Doji_di_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Doges_o_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Doge_Venesia"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の元首"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דוכסי_ונציה"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوج‌های_ونیز"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Veneetsia_doodžid"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Mletački_duždevi"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://dbpedia.org/ontology/wikiPageID",735047
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://dbpedia.org/ontology/wikiPageRevisionID",149621390
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2004/02/skos/core#prefLabel","Doge de Venise"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Doge_de_Venise?oldid=149621390&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doge"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_italien"
