"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86811796"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1749352"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122550080"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/170457"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b6_"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Riolan_el_Viejo"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Riolan_Starszy"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027957357/id"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/deathDate",1605-10-18
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageID",1476640
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageRevisionID",189168933
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Riolan_(1577-1657)"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amiens"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fernel"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomiste_français"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_du_Chesne"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1605"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1539"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Haelbeck"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.biusante.parisdescartes.fr/livanc/%3Fcote=00326&do=chapitre"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/images/%3Fmod=s&refbiogr=3932"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/biographies/%3Fcle=3932"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/debut.htm"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/sfhm/hsm/HSMx1998x032x001/HSMx1998x032x001x0039.pdf"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/11988827/jean_riolan/"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/wikiPageLength",3880
"http://fr.dbpedia.org/resource/Jean_Riolan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amiens"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1539"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomiste_français"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1605"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Riolan?oldid=189168933&ns=0"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_van_Haelbeeck_-_Portrait_of_Jean_Riolan_the_Elder.jpg"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/charte","médecin"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/dateDeDécès",1606-10-18
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/lieuDeNaissance","Amiens"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/légende","Portrait de Jean Riolan par Jan van Haelbeck"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/nom","Jean Riolan l'Ancien"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/profession","Médecin, anatomiste et professeur"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://fr.dbpedia.org/property/activitésAutres","doyen de la faculté de médecine de Paris"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_van_Haelbeeck_-_Portrait_of_Jean_Riolan_the_Elder.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Riolan"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/abstract","Jean Riolan l'Ancien, né en Amiens en 1539 et mort le 18 octobre 1605, est un médecin français."
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_Riolan_(1577-1657)"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10872101"
"http://fr.dbpedia.org/resource/Jean_Riolan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
