"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odeur_de_sainteté"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_sur_bois"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_monastique"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocation"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Claire_Lyon"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-petites-soeurs-disciples-de-lagneau.com"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/wikiPageLength",6309
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1985"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trisomie_21"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://xmlns.com/foaf/0.1/homepage","http://www.les-petites-soeurs-disciples-de-lagneau.com"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petites_Sœurs_disciples_de_l'Agneau?oldid=178260340&ns=0"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petites_Sœurs_disciples_de_l'Agneau.jpg"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/création",1985
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/légende","La communauté en 2016."
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/nom","Petites Sœurs disciples de l'Agneau"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/siteWeb","http://www.les-petites-soeurs-disciples-de-lagneau.com"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ordre_contemplatif"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/but","Prière, méditation, travail, accueil de sœurs trisomiques"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/fondateur","Sœur Line"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/approbateurDiocésain","Plateau, évêque de Bourges"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/approbationDiocésaine",1999
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/institut","http://fr.dbpedia.org/resource/Ordre_monastique"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/lieuFondation","Le Blanc"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/spiritualité","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://fr.dbpedia.org/property/spiritualité","Thérésienne"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petites_Sœurs_disciples_de_l'Agneau.jpg?width=300"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petites_Sœurs_disciples_de_l'Agneau"
"http://fr.dbpedia.org/resource/Petites_Sœurs_disciples_de_l'Agneau","http://dbpedia.org/ontology/abstract","Les Petites Sœurs disciples de l'Agneau forment une communauté religieuse, dont la particularité est d'accueillir des religieuses trisomiques. Fondée en 1985 par Sœur Line et installée au Blanc, dans l'Indre, en France, ses statuts furent définitivement approuvés en 2011."
