"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Église_St_Martin_protestante_(Westhoffen)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageID",7316671
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageRevisionID",189307180
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pfeiffer"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_la_Confession_d'Augsbourg_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_en_Alsace"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_de_la_Mossig_et_du_Vignoble"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/wikiPageLength",3372
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.georss.org/georss/point","48.600544 7.441751"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.georss.org/georss/point","48.6005 7.44175"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_de_la_Mossig_et_du_Vignoble"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://xmlns.com/foaf/0.1/name","Église protestante Saint-Martin de Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Galerie_détaillée"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_protestante_Saint-Martin_de_Westhoffen?oldid=189307180&ns=0"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6005
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6005
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.44175
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.44175
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westhoffen_Temple11.jpg"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westhoffen_Temple_30.jpg"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westhoffen_Temple20.jpg"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westhoffen_Temple12.jpg"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westhoffen_Temple17.jpg"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/latitude",48.6005
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/longitude",7.44175
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/photo","Westhoffen Temple 30.JPG"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/lienVille","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/nommonument","Église protestante Saint-Martin de Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Église_protestante_de_la_Confession_d'Augsbourg_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Westhoffen_Temple_30.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_protestante_Saint-Martin_de_Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4417500495911 48.600498199463)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4417500495911 48.600498199463)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4417510032654 48.60054397583)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/abstract","L'église protestante Saint-Martin est un monument historique situé à Westhoffen, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Église_protestante_de_la_Confession_d'Augsbourg_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Westhoffen"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Martin_de_Westhoffen","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église"
