"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chêne-Bougeries_(munisipyo)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123184103"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェヌ＝ブジュリー"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82161832"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685465"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шен-Бужри"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p370"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢讷布日里"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageID",181739
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageRevisionID",190571338
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conches_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_Falquet"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologny"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange-Canal"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Schmidt_(peintre)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_(mathématiques)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Saint-Ours"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_citoyens_genevois"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chêne-Bougeries_Parliament_2007.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-radical"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chêne-Bougeries_Parliament_2011.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chêne-Bougeries_Parliament_1999.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chêne-Bougeries_Parliament_2003.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chêne-Bougeries_Parliament_2015.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-Bourg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législatif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chêne-Bougeries_Parliament.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandœuvres"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Noms_locaux_Chene-Bougerie.png"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_statistique"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouria_Hernandez"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Haller"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrier"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert'libéraux"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Delon"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cot"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Calandrini"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gradelle"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Aubin"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(Suisse)"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thônex"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois-Chêne"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageExternalLink","https://chene-bougeries.ch/votre-mairie/conseil-administratif/fonctions/%7Csite=Ville"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ge.ch/elections/20200405/CAMA/Chene-Bougeries/%23resultats_1200%7Csite=www.ge.ch%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageExternalLink","https://ge.ch/noms-geographiques/"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://dbpedia.org/ontology/wikiPageLength",26684
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.georss.org/georss/point","46.183333333333 6.1833333333333"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.georss.org/georss/point","46.197697 6.187834"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/homepage","http://www.chene-bougeries.ch"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/name","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Superficie_suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_population_suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_population_suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_superficie_suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Densité_population_suisse"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chêne-Bougeries?oldid=190571338&ns=0"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1977
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1833
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.18783
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.18333
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noms_locaux_Chene-Bougerie.png"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CheneBougeries-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chêne-Bougeries_Parliament_2003.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chêne-Bougeries_Parliament_2007.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chêne-Bougeries_Parliament_2011.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chêne-Bougeries_Parliament_2015.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chêne-Bougeries_Parliament.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chêne-Bougeries_Parliament_1999.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TempleChêneBougeries1.jpg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/blason","CheneBougeries-coat of arms.svg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/commons","Category:Quartier du Vieux-Chêne"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/commons","Category:Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/commonsTitre","Quartier du Vieux-Chêne"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/cp",1224
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/fonction","maire"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/latitude",46.1977
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/longitude",6.18783
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/légende","Temple de Chêne-Bougeries."
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/nom","Chêne-Bougeries"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/altMaxi",430
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/altMini",391
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/altitude",420
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/siteweb","www.chene-bougeries.ch"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/mandat",2021
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/canton","GE"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Thônex"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Vandœuvres"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Chêne-Bourg"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Cologny"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/communeslimitrophes","http://fr.dbpedia.org/resource/Veyrier"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/gentilé","Chênois"
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/noOfs",6612
"http://fr.dbpedia.org/resource/Chêne-Bougeries","http://fr.dbpedia.org/property/syndic/maire","Florian Gross"
