"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilkes_Booth"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1825"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/wikiPageLength",1969
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1825"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1881"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Congrès"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Taltavull?oldid=153502570&ns=0"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Taltavull"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/abstract","Peter Taltavull (1825 – 8 avril 1881) est un tenancier de saloon qui joua un rôle mineur dans les évènements entourant l'assassinat d'Abraham Lincoln."
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Corniste"
"http://fr.dbpedia.org/resource/Peter_Taltavull","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Congrès"
