"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00964054n"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幻象3型戰鬥機"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داسو_میراژ_۳"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0175ww"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미라주_3"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיראז'_3"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4678572-3"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラージュIII_(戦闘機)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мираж_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میراج_3"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageID",102324
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageRevisionID",191094544
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_ami"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MirageIIICC-721.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MirageIIIShotDownByMiG-21_2.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IAI_Dagger.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirage_IIICZ.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirage_III_A_01_Musee_du_Bourget_P1020118.JPG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_J79"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirage_III-R_MG_1304.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirage_III-R_MG_1468.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Vampire"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_des_Malouines"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Carlos"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirage_III_cockpit_MG_1348.JPG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(aéronautique)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oerlikon_35_mm"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anápolis"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osthoffen"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gsteig_bei_Gstaad"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapier"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viseur_de_casque"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_Il-28"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_operators_of_the_Mirage_III.svg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TACAN"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirage3.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Malouine"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagem"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_verte"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Argentina_Air_Force_Dassault_Mirage_IIIEA_Lofting-3.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire_tactique"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Avon"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Payerne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manaus"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Two_Mirage_III_of_the_Royal_Australian_Air_Force_1.JPEG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardenas_Reales"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snecma_Atar"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_U-2"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBEB"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'alerte_radar"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenchenberg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MIRAGE_IIIC_0003.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutier"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudrecourt"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orzens"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu_JF-17_Thunder"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_nationale_du_Venezuela"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu_J-7"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_SEPR"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_bernois"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subsonique"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_aéronautique_et_spatial"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canon_DEFA_MG_1462.JPG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezer_Weizman"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pessidous"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_air-air"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazaux_(La_Teste-de-Buch)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hatzerim_Mirage_20100129_1.jpg"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hughes_TARAN_18.JPG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénia"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vympel_K-13"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SEPR_Antrieb_für_Mirage.JPG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_frontière_sud-africaine"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SEPR841.JPG"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoom_climb"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_132_Colmar-Meyenheim"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberland_bernois"
"http://fr.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichita"
