"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstans_II_(cesarz_rzymski)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constans_II_van_Rome"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constans_II_(usurper)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageID",609169
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageRevisionID",167312974
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_III"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_(titre)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovin"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usurpateur_romain"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_(usurpateur)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien_(usurpateur)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_III_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/407"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usurpateur_romain"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/409"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerontius"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_d'Arles_(410-411)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(titre)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/410"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/411"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/wikiPageLength",2950
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/usurper","http://fr.dbpedia.org/resource/Maxime_(usurpateur)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usurpateur_romain"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://xmlns.com/foaf/0.1/name","Constant"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Empereur_romain"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constant_(fils_de_Constantin_III)?oldid=167312974&ns=0"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siliqua_Constantine_III-RIC_1355.jpg"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/dateDeDécès",411
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/légende","Constantin III. Au revers son programme politique : la victoire et Rome, assise tenant le globe du monde."
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/nom","Constant"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Gratien_(usurpateur)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/titre","Usurpateur romain"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Jovin"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Constantin_III_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/règne",409
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/règneDe","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/règneap","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/règneap","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/règneap","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/usurpateur","http://fr.dbpedia.org/resource/Maxime_(usurpateur)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siliqua_Constantine_III-RIC_1355.jpg?width=300"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://fr.dbpedia.org/property/coUsurpateur","http://fr.dbpedia.org/resource/Constantin_III_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constant_(fils_de_Constantin_III)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/activeYearsEndYear","0411"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/activeYearsStartYear","0409"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/thumbnailCaption","Constantin III. Au revers son programme politique : la victoire et Rome, assise tenant le globe du monde."
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/abstract","Constant est un usurpateur romain entre 407 - 411 aux côtés de son père Constantin III. Il est le fils aîné de l'usurpateur Constantin III. Ex-moine tiré du cloître par son père qui l'associe au pouvoir en été 407 comme César. Il est envoyé en Hispanie l'hiver suivant afin de s'emparer du pouvoir et de l'ôter à l'Empire et aux barbares qui s'y dirigent. La conquête du nord de la péninsule est rapide et les quelques troupes locales se rallient à lui. Il s'empare sur place des parents d'Honorius Didymius et Vérènianus et les ramène à son père à Arles, qui les fait immédiatement exécuter. Il a l'ordre de son père de repartir en Hispanie en 408 avec un nouveau général, Justus, ce qui scandalise le général Gerontius, commandant les garnisons des Pyrénées. Celui-ci soulève alors ses troupes contre lui et proclame empereur Maxime à Tarragone. Constant ne peut débloquer le passage des montagnes vers l'Hispanie. Il est reconnu cependant Auguste par son père en 409 et rentre en Gaule. Lors de l'avance de Gerontius en 410, il se retranche dans Vienne qui est rapidement assiégée et bat l’armée de Constant devant la ville qui tombe bientôt : Constant est fait prisonnier et décapité par ordre de Gerontius cette même année. Constantin III se réfugie à Arles. Gérontius s’apprête à commencer le siège d’Arles lorsque l’armée d'Honorius, dirigée par le général Constantius (futur Constance III) survient. Gerontius prend la fuite et Constantin III, après avoir négocié la reddition d'Arles, est livré à Honorius qui le fait exécuter en novembre 411. 
* Portail de la Rome antique"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Constantin_III_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Constantin_III_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gratien_(usurpateur)"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jovin"
"http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)","http://dbpedia.org/ontology/cousurper","http://fr.dbpedia.org/resource/Constantin_III_(usurpateur_romain)"
