"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОгӀньяк-суьгӀ-ВезегӀ"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ornhac_de_Vesera"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орньяк-сюр-Везер"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92024988"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орньяк-сюр-Везер"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageID",350427
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageRevisionID",189051603
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martial_d'Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré-Gabriel_Riqueti_de_Mirabeau"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignols"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vézère_pont_de_Comborn_aval_(1).jpg"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Brive"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Allassac"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Comborn"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19154-Orgnac-sur-Vézère-Sols.png"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troche"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Limoges"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Turenne"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estivaux"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saillant"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voutezac"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgnac.fr/"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=21928"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageExternalLink","https://comborn.monsite-orange.fr"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://dbpedia.org/ontology/wikiPageLength",21980
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.georss.org/georss/point","45.3328 1.4428"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.georss.org/georss/point","45.335277777778 1.4505555555556"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/homepage","http://www.orgnac.fr/"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/name","Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orgnac-sur-Vézère?oldid=189051603&ns=0"
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3353
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3328
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.4428
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.45056
"http://fr.dbpedia.org/resource/Orgnac-sur-Vézère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Orgnac-sur-Vézère_(Corrèze).svg"
