"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH-d"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RWA"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995?oldid=179526422&ns=0"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/date",1995-08-08
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/lieu","Göteborg"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Ullevi"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/titre","600000.0"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/articlePrincipal",10000
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/deuxième","Khalid Skah"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/précédentLien",10000
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/précédentTexte","Stuttgart 1993"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/sport",10000
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/suivantLien",10000
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/suivantTexte","Athènes 1997"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/troisième","Paul Tergat"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://fr.dbpedia.org/property/vainqueur","Haile Gebrselassie"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/date",1995-08-08
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/title","10 000 m masculin aux championnats du monde de 1995"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/abstract","L'épreuve du 10 000 mètres masculin des championnats du monde d'athlétisme 1995 s'est déroulée les 5 et 8 août 1995 à l'Ullevi Stadion de Göteborg, en Suède. Elle est remportée par l'Éthiopien Haile Gebrselassie."
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Haile_Gebrselassie"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1997"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1997"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1995"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1993"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_1995","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/10_000_mètres"
