"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","suede allemagne 17/0 pour la suede 2015"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","À compléter"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc","Finaliste en 1992"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",6
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageID",3843664
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",183464527
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1982"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1984"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1978"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1980"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1998"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2000"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1996"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1990"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1992"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1986"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1988"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_suédoise_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Suède"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_espoirs_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Söderberg"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Elmander"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2013"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2015"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2006"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2002"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2004"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2017"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2019"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/wikiPageLength",4993
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_espoirs_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Suède"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_de_Suède_espoirs_de_football?oldid=183464527&ns=0"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Équipe_Suède_Football.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/titre","Équipe de Suède espoirs"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/body",2200000
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/body","FFEC00"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/couleurs","jaune et bleu"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/couleurÉcriture",6
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/leftarm","FFEC00"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/leftarm",2200000
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/logo","Logo Équipe Suède Football.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/meilleurButeur","Johan Elmander : 12"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternB","72000.0"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternB","_swe18a"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternLa","72000.0"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternLa","_zwed18a"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternRa","72000.0"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternRa","_zwed18a"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternSh","72000.0"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternSh","_zwed18a"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternSo","_zwed18a"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/patternSo","72000.0"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/rightarm",2200000
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/rightarm","FFEC00"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/shorts","FFEB00"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/shorts","15244.0"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/socks","FFFF00"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/socks",2200000
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/couleurFond","FECC00"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/compétitionContinentale","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Équipe_Suède_Football.svg?width=300"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://fr.dbpedia.org/property/sélectionneur","Tommy Soderberg"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_de_Suède_espoirs_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/abstract","L'équipe de Suède espoirs de football réunit les joueurs de moins de 21 ans suédois sous l'égide de la fédération de Suède de football. Les joueurs ne doivent pas être âgés de plus de 21 ans au début de la campagne de qualifications pour les championnats d'Europe de football espoirs. Des joueurs de 23 ans ayant participé aux qualifications peuvent donc participer à cette compétition. L'Équipe de Suède espoirs a remporté une fois le championnat d'Europe espoirs, en 2015."
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Fédération_suédoise_de_football"
