"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2020"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Superb"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audi_RS3_8Y_Auto_Zuerich_2021_IMG_0214.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audi_S3_8Y_IMG_4079.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_directe_à_rampe_commune"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recaro"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrée"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Break"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2015"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Octavia"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audi_A3_8Y_45_TFSI_e_IMG_4875.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audi_A3_8Y_Auto_Zuerich_2021_IMG_0571.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audi_-_A3_-_Mondial_de_l'Automobile_de_Paris_2012_-_202.jpg"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_(automobile)"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportif"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_compacte"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateformes_Volkswagen"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_quatre_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat_León"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FF_Creative_Community"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Touran"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Passat"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf_VII"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf_VIII"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_TT"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Quattro"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Silva"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A4"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_(physique)"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audi.fr/audi/fr/fr2/new_cars/a3/s3.html/"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audi.fr/audi/fr/fr2/new_cars/a3/a3.html/"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audi.fr/audi/fr/fr2/new_cars/a3/a3_sportback.html/"
"http://fr.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/wikiPageLength",58092
"http://fr.dbpedia.org/resource/Audi_A3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Audi_A3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Break"
"http://fr.dbpedia.org/resource/Audi_A3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Audi_A3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabriolet"
"http://fr.dbpedia.org/resource/Audi_A3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Audi_A3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Audi_A3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Audi_A3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/homepage","http://www.audi.fr/audi/fr/fr2/new_cars/a3/a3.html/"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:90e"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Audi_A3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Audi_A3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Audi_A3?oldid=191445201&ns=0"
"http://fr.dbpedia.org/resource/Audi_A3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi-rs3-geneve.jpg"
