"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Modems"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মডেম"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Modemas"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119820469#about"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόντεμ"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/调制解调器"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5745"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モデム"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مودم"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Módem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מודם"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Modemi"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85086435"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wyr"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4123783-3"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מאדעם"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mòdem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46E673"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모뎀"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مودم"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Modemo"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โมเด็ม"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909158517"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3742"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/3110"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مودم"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/调制解调器"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مۆدێم"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મોડમ"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இணக்கி"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mótald"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Modeemi"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Móideim"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മോഡം"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تضمیلاصہ"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Модем"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiwiano"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मॉडेम"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003629"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మోడెమ్"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageID",2133
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageRevisionID",190771949
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandes_Hayes"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présentation_du_numéro"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_électrique"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.32terbo"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.FAST"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.42bis"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-Automatic_Ground_Environment"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modem"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiMAX"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IBM_PCMCIA_Data-Fax_Modem_V.34_FRU_42H4326-8920.jpg"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot-valise"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogique"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_(informatique)"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_to_machine"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.34"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porteuse"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.32"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.32bis"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.22bis"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADSL"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modems.jpg"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box_(Internet)"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Null_modem_DB-9_3-wire.svg"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StructModem.png"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Null_modem.jpg"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet_par_ligne_commutée"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_(informatique)"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.92"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.21"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.90"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_numérique_à_intégration_de_services"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_(informatique)"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_communication"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Packet_Radio_Service"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dial_up_modem_noises.ogg"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécopieur"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_de_connexion"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_du_signal"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_sur_IP"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ADSL_modem_router_internals_labeled.jpg"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AJ_311_Acoustic_modem.JPG"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_téléphonique_commuté"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTLZ"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtension"
"http://fr.dbpedia.org/resource/Modem","http://dbpedia.org/ontology/wikiPageLength",19561
"http://fr.dbpedia.org/resource/Modem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mot-valise"
"http://fr.dbpedia.org/resource/Modem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modem"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ex"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Modem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modem?oldid=190771949&ns=0"
"http://fr.dbpedia.org/resource/Modem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StructModem.png"
"http://fr.dbpedia.org/resource/Modem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modems.jpg"
"http://fr.dbpedia.org/resource/Modem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AJ_311_Acoustic_modem.jpg"
