"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rimski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polítics_romans"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Pułìteghi_łatini"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politici_starovekého_Ríma"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Боронғо_Рим_сәйәсмәндәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7077815"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_رومان_قدماء"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Roma_Antiga"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_روم_باستان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_politiko_ng_Sinaunang_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_politik_Rom"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověcí_římští_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_romani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Romeinsk_politikus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Römisches_Reich)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Ажәытә_Рим_аролитикцәа"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Roman_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Amuižen_Riman_politikanmehed"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_politica_de_la_Roma_antica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Politics_antîcs_romans"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rimski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Римски_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Romerske_politikarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古羅馬政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Давньоримські_політики"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαίοι_πολιτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Polaiteoirí_na_Sean-Róimhe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Древнего_Рима"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Romeins_politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Senovės_Romos_politikai"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հին_հռոմեացի_քաղաքական_գործիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzymscy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romiaj_politikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Categoría:Políticus_romanus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Personnalità_pulitica_di_Roma_Antica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Roman_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыкі_Старажытнага_Рыма"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قدیم_رومی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Romeinse_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Romerriget"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ローマの政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vana-Rooma_poliitikud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddion_Rhufeinig"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Altrömische_Politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Римски_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Romawi_Kuno"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Politici_Romani_antiqui"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimski_politiki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romalı_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qədim_Roma_siyasətçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politiker_(Réimescht_Räich)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Rómverskir_stjórnmálamenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_Erromako_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Roomalaiset_poliitikot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_로마의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ромын_эзэнт_гүрний_улс_төрч"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://dbpedia.org/ontology/wikiPageID",364158
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://dbpedia.org/ontology/wikiPageRevisionID",89925431
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique de la Rome antique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_de_la_Rome_antique?oldid=89925431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Rome_antique"
