"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NAS_Corpus_Christi_NAN3_47.jpg"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_aériens_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aéronavale_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_d'aéronautique_navale"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nueces"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_au_Texas"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/wikiPageLength",736
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.georss.org/georss/point","27.6925 -97.2911"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_aéronavale_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nueces"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_au_Texas"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naval_Air_Station_Corpus_Christi?oldid=170335155&ns=0"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.6925
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.2911
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Corpus_Christi_NAN3_47.jpg"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Corpus_Christi_NAN3_47.jpg?width=300"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naval_Air_Station_Corpus_Christi"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.29109954834 27.692499160767)"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.29109954834 27.692499160767)"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/elevation","6"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/iataLocationIdentifier","NGP"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/icaoLocationIdentifier","KNGP"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/abstract","La Naval Air Station Corpus Christi (NAS Corpus Christi) est une base d'aéronautique navale américaine située au sud-est de Corpus Christi, au Texas."
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Naval_Air_Station_Corpus_Christi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
