"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCEA"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_marine"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTU_Friedrichshafen"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_à_eau"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebande"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haschich"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossoir"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_civile"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_sénégalaise"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optronique"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie_moderne"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouladou"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Senegal.svg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_sénégalais"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationSenegal.svg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2016"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_(maritime)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_autonome_de_Dakar"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/wikiPageLength",11346
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2016"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_sénégalais"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fouladou_(patrouilleur)?oldid=190411945&ns=0"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170914-N-JI086-020.jpg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170914-N-JI086-020_(36484302134).jpg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Senegal.svg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrol_ship_Fouladou_2017_Senegal_(2).jpg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRSQ_700_(02).jpg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRSQ_700_(01).jpg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationSenegal.svg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fouladou_Senegal_Patrol.jpg"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/fonction","Souveraineté maritime"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/nom","Fouladou"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/type","Patrouilleur hauturier"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/vitesse",26
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/classe","OPV 190 MkII"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Capitaine_de_corvette"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/commandant","Djibril Diawara"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/constructeur","OCEA"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/lancement",2016-07-21
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/équipage",24
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/chantier","OCEA, Les Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/fabrication","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/armement","* 1 canon télé-opéré de 
* 2 mitrailleuses de 
* 1 canon à eau"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/commandé",2014
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/commission",2016-10-26
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/flotte",20
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/passagers",35
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/électronique","LYNCEA Patrol system"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://fr.dbpedia.org/property/équipements","* 2 embarcations rapides FRSQ
* 2 conteneurs de"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fouladou_Senegal_Patrol.jpg?width=300"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fouladou_(patrouilleur)"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Fouladou"
"http://fr.dbpedia.org/resource/Fouladou_(patrouilleur)","http://dbpedia.org/ontology/abstract","Le Fouladou est un patrouilleur hauturier construit par le chantier naval français pour la Marine nationale sénégalaise dont il est le navire amiral. Elle a réceptionné le navire, d'un gabarit de cinq cents tonnes, en octobre 2016 pour assurer des missions de souveraineté dans sa zone économique exclusive. Il est baptisé d'après la région historique du Fouladou située dans le Sud du pays."
