"subject","predicate","object"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2730_6705"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11304.htm#i113031"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Haakon-IV-Haakonsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000351087701"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00049974&tree=LEO"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02084610"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031915.xml"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/håkon-iv-håkonsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/haakon-iv-haakonsson-hakon-iv-hakonsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=80827144"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Håkon_4_Håkonsson_-_den_gamle"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/969/000103660/"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Håkonsson-41"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haakon_IV_van_Noorwegen"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Håkon_IV._(Norwegen)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IV._Haakon"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاكون_الرابع_ملك_النرويج"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Håkon_Håkonsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haakon_IV_Stary"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58159765"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーコン4世_(ノルウェー王)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haakon_IV_de_Noruega"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Haakon_IV_dari_Norwegia"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հակոն_IV_Ծեր"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاکون_چهارم_نروژ"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хокон_IV"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хакон_IV_Старый"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хокан_IV_Хокансан"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88053192"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hākons_IV_Vecais"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haakon_IV_of_Norway"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دؤردونجو_هاکون_(نوروژ)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Haakon_IV_o_Norawa"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haakon_IV_da_Noruega"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haakon_IV.a_Norvegiakoa"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038329442"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हाकोन_चौथा,_नॉर्वे"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈康四世"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hákon_gamli"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haakon_IV_Haakoninpoika"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haakon_IV_di_Norvegia"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Håkon_4._Håkonsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haakon_IV_de_Noruega"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/242308"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Håkon_IV_av_Noreg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haakon_IV._Norský"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гокон_IV_Старий"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Håkon_Håkonsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.107587"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάακον_Δ΄_της_Νορβηγίας"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/IV_Qoca_Hakon"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוקון_הרביעי,_מלך_נורווגיה"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Haakon_al_IV-lea_al_Norvegiei"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013hc6"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IV._Haakon_norvég_király"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316039"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haakon_IV_of_Norway"
"http://fr.dbpedia.org/resource/Håkon_IV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호콘_4세"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palais_épiscopal_de_Kirkwall"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/deathDate",1263-12-16
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q11969373"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageID",478164
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageRevisionID",191001960
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Haraldsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1156"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inga_de_Varteig"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óláfr_Guðrøðarson_(mort_en_1237)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurd_Ribbung"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Largs"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Norvège_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Arnesson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Håkonsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Norway_About_1265.png"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1266"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_de_Norvège_(1234-1262)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_VI"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_(2e_comte_de_Ross)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1231"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturla_Thórðarson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_V_de_Norvège"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides_extérieures"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1233"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renaud_(professeur)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Birkebeinerne_ski01.jpg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Skye"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1235"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_de_Galloway"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides_intérieures"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1239"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverre_de_Norvège"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eidsberg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hákonar_saga_Hákonarsonar"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewen_MacDougall"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Castille"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1252"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ibsen"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oppland"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haakon4.jpg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_écosso-norvégienne"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uspak_Haakon"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hedmark"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1224"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyll_(Écosse)"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snorri_Sturluson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HakonTheOldAndSkule-Flateyjarbok.jpg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarl"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1262"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Norvège"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1263"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halland"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dugald_MacRuairi"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_Galin"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrete_Skulesdatter"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haraldr_Óláfsson"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Bute"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erling_Steinvegg"
"http://fr.dbpedia.org/resource/Håkon_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1204"
