"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vadnyugati_Casanova"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageID",7211500
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageRevisionID",191009659
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1972"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Medusa_Film"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rabal"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Spencer"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hubert_(acteur)"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_spaghetti"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Cestiè"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_maintenant,_on_l'appelle_El_Magnifico"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Tonti"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Azcona"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Almería"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Catenacci"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_espagnol"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_français"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Gastaldi"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Rafael_Azcona"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Giacobini"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roitfeld"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Crémieux"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Saval"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry-Max"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1972"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Guitian"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Berthier_(acteur)"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleri_Dante"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Palance"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Hill"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bernard"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Kantoff"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurizio_Lucidi"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1972"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Lucidi"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Lucidi"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/wikiPageLength",3320
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1972"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Medusa_Film"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Rafael_Azcona"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Almería"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_espagnol"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_français"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_spaghetti"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1972"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurizio_Lucidi"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1972"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amigo,_mon_colt_a_deux_mots_à_te_dire?oldid=191009659&ns=0"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jack_Palance"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dany_Saval"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bud_Spencer"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Maurizio_Lucidi"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Albert_Kantoff"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Rafael_Azcona"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/titreOriginal","Si può fare... amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://fr.dbpedia.org/property/sortie",1972
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amigo,_mon_colt_a_deux_mots_à_te_dire"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Aldo_Tonti"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/originalTitle","Si può fare... amigo"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/runtime","109"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/abstract","Amigo, mon colt a deux mots à te dire (Si può fare... amigo) est un film italo-franco-espagnol réalisé par Maurizio Lucidi, sorti en 1972."
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Luis_Bacalov"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Maurizio_Lucidi"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Amigo,_mon_colt_a_deux_mots_à_te_dire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Western"
