"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thierry_de_La_Perrière?oldid=190958057&ns=0"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/charte","homme politique"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/dateDeNaissance",1953-01-01
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/législature","Parlement européen"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/élection",1999-06-13
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/jusqu'auFonction",2004-07-19
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://fr.dbpedia.org/property/àPartirDuFonction",1999-07-20
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thierry_de_La_Perrière"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/birthName","Thierry Bruno Marc Marie Brac de La Perrière"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/abstract","Thierry de La Perrière, né le 1er janvier 1953, est un officier militaire et homme politique français, député européen de 1999 à 2004."
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Thierry_de_La_Perrière","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_France"
