"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1819"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Argenteuil"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1869"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Bordeaux"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delaroche"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_2=AUTR&VALUE_2=TABAR%20FRANCOIS%20GERMAIN%20LEOPOLD"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/wikiPageLength",2472
"http://fr.dbpedia.org/resource/François_Tabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1819"
"http://fr.dbpedia.org/resource/François_Tabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/François_Tabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Argenteuil"
"http://fr.dbpedia.org/resource/François_Tabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François_Tabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/François_Tabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Tabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1869"
"http://fr.dbpedia.org/resource/François_Tabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Tabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/François_Tabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Tabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Tabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Tabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/François_Tabar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Tabar?oldid=176119395&ns=0"
"http://fr.dbpedia.org/resource/François_Tabar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Tabar"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/birthName","François Germain Léopold Tabar"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/abstract","François Tabar, né à Paris (ancien 1er arrondissement) le 16 janvier 1819 et mort à Argenteuil le 29 mars 1869, est un peintre français. Élève de Paul Delaroche, Tabar s’est spécialisé dans les tableaux historiques. Il a exposé au Salon de 1859 où Baudelaire a remarqué un de ses tableaux."
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Tabar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
