"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernian_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Newbroomfield.PNG"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stark's_Park"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwick_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbroath_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosewell"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shielfield_Park,_Home_of_Berwick_Rangers_FC_-_geograph.org.uk_-_409958.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbroath"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hampden_Park_WP_EN.JPG"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock-car"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dudgeon_park.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dumbarton_F.C._football_ground_-_geograph.org.uk_-_2492225.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckie"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrose_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrose_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_Caledonian_Thistle_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock_Morton_Football_Club"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:East_End_Park_-_geograph.org.uk_-_309654.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Easter_Road_2010.JPG"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kirkintilloch_Rob_Roy_Football_Club_-_geograph.org.uk_-_131370.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firhill_Stadium"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Almondvale_Stadium,_North_Stand_-_geograph.org.uk_-_751919.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_football"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_Park_-_geograph-1745780.jpg"
"http://fr.dbpedia.org/resource/Liste_de_stades_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StMirren(2).jpg"
