"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135ys6"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138899385"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageID",1312216
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageRevisionID",170314103
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=42"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wikiPageLength",1995
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://xmlns.com/foaf/0.1/name","Communauté de communes du Pays de Perreux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Pays_de_Perreux?oldid=170314103&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/commune","Montagny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/commune","Saint-Vincent-de-Boisset"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/commune","Combre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/commune","Notre-Dame-de-Boisset"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/commune","Coutouvre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/commune","Parigny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/nom","Communauté de communes du Pays de Perreux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/population",6118
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/superficie",115.25
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/président","Jack Gauthier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/dateCréation",1994-12-28
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/chefLieu","Perreux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/dateDisparition",2012-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://fr.dbpedia.org/property/nbreCommunes",7
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Pays_de_Perreux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/disappearanceDate",2012-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/foundingDate",1994-12-28
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/numberOfSettlement",7
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/abstract","La communauté de communes du Pays de Perreux est une ancienne communauté de communes française, située dans le département de la Loire en région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux__Area__1"
