"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercial_Crew_Development"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Bridenstine"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercial_Resupply_Services"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercial_Orbital_Transportation_Services"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_de_la_NASA"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Loverro"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_flottabilité_neutre"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_spatiale"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_de_vol"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_spatial_habité"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Bowersox"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collins_Aerospace"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunar_Gateway"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Expedition_48_Arrival_at_Launch_Pad_(NHQ201607070038).jpg"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Shuttle-Mir"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Columbia"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflerie"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SpaceX_Demo-1_Launch_(NHQ201903020010).jpg"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/about/highlights/gerstenmaier_bio.html/"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/wikiPageLength",14814
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_SpaceX"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Purdue"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_NASA"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Toledo"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bilingue_bloc"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bill_Gerstenmaier?oldid=185380859&ns=0"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerstenmaier.jpg"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceX_Demo-1_Launch_(NHQ201903020010).jpg"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Gerstenmaier_-_1978.jpg"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_48_Arrival_at_Launch_Pad_(NHQ201607070038).jpg"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/fonction","Directeur des vols habités de la NASA"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/fonction","Gestionnaire du programme de la station spatiale internationale"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/lieuDeNaissance","Akron"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/légende","Portrait professionnel de Bill Gerstenmaier en 2007"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/nationalité","Américain"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/nom","William H. Gerstenmaier"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/formation","Master en ingénierie mécanique"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/formation","Bachelor en ingénierie astronautique"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/formation","PhD en dynamique et contrôle des engins spatiaux"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Vol_spatial_habité"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/activité","Consultant chez SpaceX"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/employeur","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://fr.dbpedia.org/property/employeur","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerstenmaier.jpg?width=300"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bill_Gerstenmaier"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/abstract","William H. Gerstenmaier dit Bill Gerstenmaier, né en septembre 1954 à Akron, est un ingénieur américain et consultant chez SpaceX. Au cours de sa carrière à la NASA il occupa plusieurs importants postes de direction concernant le vol habité, notamment Gestionnaire du programme de la station spatiale internationale de 2002 à 2005 puis Directeur des vols habités de la NASA de 2005 à 2019."
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_aéronautique"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Bill_Gerstenmaier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Toledo"
