"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroons_de_Chicago"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Fencing_Team"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Temple"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_College_of_New_York"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_Northwestern"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Illini_de_l'Illinois"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Detroit_Mercy"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Columbia"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wayne_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlet_Knights_de_Rutgers"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Clemson"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_San_José"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'escrime_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'escrime"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Red_de_Cornell"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nittany_Lions_de_Penn_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncaa.com/sports/c-fenc/ncaa-c-fenc-body.html"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/wikiPageLength",10615
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'escrime_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'escrime"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_NCAA_d'escrime_par_équipes?oldid=147018331&ns=0"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_NCAA_d'escrime_par_équipes"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/abstract","La National Collegiate Athletic Association ou NCAA organise chaque année un championnat national d'escrime, mettant aux prises les différentes universités qui lui sont affiliées."
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'escrime_par_équipes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
