"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nomen_illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093954"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageID",9418034
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageRevisionID",142008669
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_validement_publié"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salicaceae"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charme"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Chrysanth_von_Vest"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_botanique"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_de_botanique"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Brisseau_de_Mirbel"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_correct"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_international_de_nomenclature_pour_les_algues,_les_champignons_et_les_plantes"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_(taxinomie)"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_valide"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_(botanique)"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homonyme_(biologie)"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomen_dubium"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/wikiPageLength",4978
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_botanique"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nomen_illegitimum?oldid=142008669&ns=0"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nomen_illegitimum"
"http://fr.dbpedia.org/resource/Nomen_illegitimum","http://dbpedia.org/ontology/abstract","Nomen illegitimum (« nom illégitime » en latin), généralement abrégé en nom. illeg., est un terme technique utilisé principalement en botanique.Ce terme est défini dans le glossaire (en anglais) annexé au Code international de nomenclature pour les algues, les champignons et les plantes sous l'entrée « illegitimate name ». L'abréviation latine est cependant largement utilisée par les botanistes. Un nomen superfluum (« nom superflu » en latin) », abrégé en nom. superfl., également très utilisé par les botanistes, est souvent un nom illégitime."
