"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York_eyaletinde_ölüm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ‌ها_در_ایالت_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিউ_ইয়র্কে_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Даргузаштагони_иёлати_Ню-Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الموت_في_ولاية_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kolnuded_Nju_Jork-štatas"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Death_in_New_York_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_штаті_Нью-Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageID",6652619
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",148398860
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_l'État_de_New_York?oldid=148398860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_de_New_York"
