"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adieu_Lady?oldid=187538103&ns=0"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Phil_Harris_(acteur)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Brandon_deWilde"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Walter_Brennan"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/annéeDeSortie",1956
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/William_A._Wellman"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/James_Street_(Hamilton)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Albert_Sydney_Fleischman"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/titre","Adieu Lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://fr.dbpedia.org/property/titreOriginal","''"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adieu_Lady"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/William_Clothier_(tennis)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/originalTitle","''"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/runtime","94"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/abstract","Adieu Lady (Good-bye, My Lady) est un film américain en noir et blanc réalisé par William A. Wellman, sorti en 1956."
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Laurindo_Almeida"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/William_A._Wellman"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Chandler"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Phil_Harris_(acteur)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brandon_deWilde"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louise_Beavers"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Hopper"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Brennan"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sidney_Poitier"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/James_Street_(Hamilton)"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Albert_Sydney_Fleischman"
"http://fr.dbpedia.org/resource/Adieu_Lady","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
