"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aircraft_carrier_USS_John_C._Stennis_workstation.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Saratoga_(CVA-60)_off_Barcelona_on_12_February_1965_(USN_1110849).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Ranger_(CV-4)_anchored_in_Guantanamo_Bay_on_10_November_1939.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_îles_Santa_Cruz"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_H._Doolittle"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-hélicoptères"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Saratoga_(CV-3),_USS_Enterprise_(CV-6),_USS_Hornet_(CV-12)_and_USS_San_Jacinto_(CVL-30)_docked_at_Alameda_in_September_1945_(80-G-701512).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Wright_(CVL-49)_underway_at_sea_with_trainig_aircraft_(NH_97618).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Wolverine_(IX-64)_underway_in_Chicago_harbor_(USA),_22_August_1943.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Constellation_(CV-64)_off_Perth,_Australia,_on_29_April_2003.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_l'USS_Forrestal"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appontage"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Leyte"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Oriskany_(CV-34)_underway_at_sea_on_6_December_1950_(NH_97408).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_A1B"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-avions_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alameda_(Californie)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_ship"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_navires_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Forrestal"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Robinson"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gerald_R._Ford"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dedalo"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_nucléaire"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions_d'eau_douce_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownsville_(Texas)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Doolittle"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_(atoll)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique_navale"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TaskForce_One.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_maritime_de_San_Diego"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kitty_Hawk"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(loi)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Langley_(CV-1).jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Essex"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Point_(New_York)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Yorktown"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valley_Forge"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague_d'étrave"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_Steel"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artist's_impression_of_the_US_Navy_aircraft_carrier_USS_United_States_(CVA-58)_in_October_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_opérationnelle"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Nimitz"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Hatteras"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hilton"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_porte-avions_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_porte-avions_d'escorte_de_l'United_States_Navy"
