"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247892594"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_بيلى"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Belley)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Saint-Jean_de_Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7692320-4"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageID",3986610
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageRevisionID",185415305
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reflection_from_a_stained_glass,_interior_of_cathédrale_Saint-Jean_de_Belley.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocathédrale_Notre-Dame-de-l'Annonciation_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Marie_Chenavard"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Kaeppelin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déambulatoire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Cathédrale_(Belley)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_France_protégées_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior_of_cathédrale_Saint-Jean_de_Belley,_September_2019_(2).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chinard"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Sublet"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cortois_de_Quincey"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1906"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Canova"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Richard_de_La_Vergne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Devie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Saône"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Gérault_de_Langalerie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivolte"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musiqueorguequebec.ca/orgues/france/belleysjb.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageExternalLink","https://catholique-belley-ars.fr/notre-diocese/paroisses/belley/la-cathedrale-de-belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoines.ain.fr/n/cathedrale-saint-jean-baptiste-a-belley/n:357"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugeysud-tourisme.fr/noesit/!/fiche/cathedrale-saint-jean-baptiste-110343/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://dbpedia.org/ontology/wikiPageLength",13312
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.georss.org/georss/point","45.7575 5.6891666666667"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.georss.org/georss/point","45.7575233 5.6891048"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1906"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/homepage","https://catholique-belley-ars.fr/notre-diocese/paroisses/belley/la-cathedrale-de-belley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/name","Cathédrale Saint-Jean-Baptiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Jean-Baptiste_de_Belley?oldid=185415305&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7575
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7575
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.68911
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.68917
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_cathedrale_Belley_1836_Archives_nationales_France.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Jean_de_Belley_(orgue),_septembre_2019_(2).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_cathedrale_Belley_1842_Archives_nationales_France.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_cathedrale_Belley_1851_Archives_nationales_France.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_cathédrale_Saint-Jean_de_Belley,_September_2019_(2).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reflection_from_a_stained_glass,_interior_of_cathédrale_Saint-Jean_de_Belley.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_Belley_Vierge_Chinard.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_Belley_Fresque.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20170304_Belley_orgue_de_choeur.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20170304_Belley_grandes_orgues.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_Belley_Chapelle.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belley_Cathédrale_Saint-Jean-Baptiste_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/dédicataire","Saint Jean Baptiste"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/latitude",45.7575
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/longitude",5.6891
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/légende","Extérieur de la cathédrale Saint-Jean-Baptiste de Belley."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/photo","Belley Cathédrale Saint-Jean-Baptiste 1.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
