"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sutri_(munisipyo)"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուտրի"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストリ"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038clz"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوتری"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сутрі"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сутри"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41846"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4118918-8"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сутри"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сутри"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238406277"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수트리"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177741"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوتری"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541613/"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сутри"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوترى"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сутри_(Витербо)"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/14073"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/413328"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوتري"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13734544c#about"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сутри"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏特里"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sutrium"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageID",878513
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageRevisionID",171264006
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepi"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madonna_Del_Parto_Inside.jpg"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_étrusque"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_II"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Andrea_dell'Anguillara"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parco_urbano_dell'antichissima_Città_di_Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capranica"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassano_Romano"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronciglione"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterosi"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sutri_-_Anfiteatro_3.JPG"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Necropoli_di_Sutri.jpg"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrurie"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Madonna_del_Parto"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation_de_Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithra"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/389_av._J.-C."
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracciano"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_de_Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/728"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_étrusque"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liutprand"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevignano_Romano"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sutri.vt.it"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wikiPageLength",3859
"http://fr.dbpedia.org/resource/Sutri","http://www.georss.org/georss/point","42.247777777778 12.215833333333"
"http://fr.dbpedia.org/resource/Sutri","http://www.georss.org/georss/point","42.24778 12.21583"
"http://fr.dbpedia.org/resource/Sutri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_étrusque"
"http://fr.dbpedia.org/resource/Sutri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sutri.vt.it"
"http://fr.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/name","Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sutri?oldid=171264006&ns=0"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2478
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2478
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2158
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2158
"http://fr.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sutri_-_Anfiteatro_3.jpg"
"http://fr.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sutri_with_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necropoli_di_Sutri.jpg"
"http://fr.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_Del_Parto_Inside.jpg"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/annéePop",2019-06-30
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/cp",1015
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/début",2003-05-27
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/latitude",42.2478
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/longitude",12.2158
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/légende","Sutri et sa cathédrale"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/nom","Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/population",6644
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/siteWeb","http://www.comune.sutri.vt.it"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/superficie",60.85
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/altMaxi",291
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/altMini",291
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/identité","Vincenzo Petroni"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/parti","Centro-Destra"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/tel",761
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/codeCadastre","L569"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/fêtePatronale","--09-16"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/gentilé","sutrini"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/istat",56049
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/patrons","Santa Dolcissima"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/prov","VT"
"http://fr.dbpedia.org/resource/Sutri","http://fr.dbpedia.org/property/rég","LAZ"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sutri_with_Cathedral.jpg?width=300"
"http://fr.dbpedia.org/resource/Sutri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sutri"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.215829849243 42.247779846191)"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.21583366394 42.247776031494)"
"http://fr.dbpedia.org/resource/Sutri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.21583366394 42.247776031494)"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/areaTotal","60.94"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/areaCode","0761"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/elevation","291"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/isoCodeRegion","LAZ"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/istat","056049"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/landRegistryCode","L569"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/peopleName","sutrini"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/populationTotal",6643
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/postalCode","01015"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/provCode","VT"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/thumbnailCaption","Sutri et sa cathédrale"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/unloCode","ITVI8"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/abstract","Sutri est une commune italienne d'environ 6 640 habitants, située dans la province de Viterbe, dans la région Latium, en Italie centrale."
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sutri__Altitude__1"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30030977"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Viterbe"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Sutri__Demographics__1"
"http://fr.dbpedia.org/resource/Sutri","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sutri__Area__1"
