"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doina_Rotaru?oldid=178538045&ns=0"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/fr","Tiberiu Olah"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/fr","Liviu Comes"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/trad","Tiberiu Olah"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://fr.dbpedia.org/property/trad","Liviu Comes"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doina_Rotaru"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/abstract","Doina Rotaru (née le 14 septembre 1951 à Bucarest) est une compositrice roumaine connue pour ses œuvres orchestrales et sa musique de chambre."
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Doina_Rotaru","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
