"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Каспиялъухъ"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2131434"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کاسپیسک"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kaspiisk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاسپییسک"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Каспийск_балһсн"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5w22"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kaspiïsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯皮斯克"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კასპიისკი"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kaspijskas"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каспійськ"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaspiisk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kaspiisk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каспійск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaspisk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կասպիյսկ"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kaspiysk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/551847/"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카스피스크"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каспијск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145507"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kaspijsk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاسپییسک"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageID",2968016
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageRevisionID",172513305
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekranoplan"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agouls"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_navale_de_la_marine_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezghiens"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makhatchkala"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Russie"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventisme"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabassarans"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routoul_(groupe_ethnique)"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daghestan"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darguines"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_urbaine_(Russie)"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lun-class_ekranoplan_1.jpg"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laks"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumyks"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flon=47.63&lat=42.883"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_dagestan/kaspijsk/index.html"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wikiPageLength",5359
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.georss.org/georss/point","42.88333333333333 47.63333333333333"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.georss.org/georss/point","42.883333333333 47.633333333333"
"http://fr.dbpedia.org/resource/Kaspiisk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_navale_de_la_marine_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Kaspiisk","http://xmlns.com/foaf/0.1/name","Kaspiisk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://xmlns.com/foaf/0.1/name","Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Russie"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Daghestan"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaspiisk?oldid=172513305&ns=0"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8833
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.6333
"http://fr.dbpedia.org/resource/Kaspiisk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lun-class_ekranoplan_1.jpg"
"http://fr.dbpedia.org/resource/Kaspiisk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerb_kaspiska.gif"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/blason","Gerb kaspiska.gif"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/cp",368300
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/géolocalisation","Russie européenne/Daguestan/Russie"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/latitude",42.8833
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/longitude",47.6333
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/nom","Kaspiisk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/population",123988
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_économique_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/superficie",33
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/anciensNoms","Dvigatelstroï"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/fondation",1932
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_fédéral_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/codeOkato",82420
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/codeTéléphonique",""
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/décalageHoraire",4
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/nomRusse","Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/statutLocalité","Ville"
"http://fr.dbpedia.org/resource/Kaspiisk","http://fr.dbpedia.org/property/villeDepuis",1947
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerb_kaspiska.gif?width=300"
"http://fr.dbpedia.org/resource/Kaspiisk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaspiisk"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Gerb_Kaspiysk.png"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.633335113525 42.883335113525)"
"http://fr.dbpedia.org/resource/Kaspiisk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.633335113525 42.883335113525)"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/areaTotal","33"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/areaCode","87246"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/areaCode","(+7)"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/blazon","Gerb kaspiska.gif"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/citySince","1947"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/elevation","0"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/foundation","1932"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/okatoCode","82 420"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/oldName","Dvigatelstroï (1932-1947)"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/personName","Каспийск"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/personName","Двигательстрой"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/populationTotal",123988
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/postalCode","368300 — 368305"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/postalCode","368300"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/status","Ville"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/abstract","Kaspiisk (en russe : Каспи́йск) est une ville du Daghestan, une république de la fédération de Russie. Sa population s'élevait à 123 988 habitants en 2020."
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q16638640"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Daghestan"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_du_Daghestan"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Kaspiisk__Demographics__1"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_fédéral_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q24934184"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_économique_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Kaspiisk","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Kaspiisk__Area__1"
