"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de la Sainte-Croix (en portugais : Moistero de Santa Cruz) se trouve dans la freguesia (commune) de Santa Cruz à Coimbra au Portugal. Ce monastère de chanoines réguliers a été fondé par saint Théoton et ses compagnons en 1132."
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2154019"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2202_2188"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mosteiro_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoniocultural.pt/en/patrimonio/patrimonio-imovel/pesquisa-do-patrimonio/classificado-ou-em-vias-de-classificacao/geral/view/69813"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2007159781"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=4234"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosteiro_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monastery_of_Santa_Cruz_(Coimbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosteiro_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4462406-2"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santa_Cruz_monostor_(Coimbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Cruz_monasterioa_(Coimbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007110644"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_دير_سانتا_كروز"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168213608"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свети_кръст_(Коимбра)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2499524"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монастир_Святого_Хреста_(Коїмбра)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monastero_della_Santa_Croce_(Coimbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монастырь_Санта-Круш_(Коимбра)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣十字修道院_(科英布拉)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Santa_Cruz_(Coímbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mosteiro_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monestir_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Santa_Cruz_(Coimbra)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0730tv"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・クルース修道院"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageID",5960665
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageRevisionID",186427926
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_au_Portugal"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coimbra"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_manuélin"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coimbra_igr_sta_cruz_1.JPG"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grão_Vasco"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coimbra"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théoton_de_Coïmbre"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_la_Sainte-Croix_de_Coïmbre"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_II"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/wikiPageLength",2780
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.georss.org/georss/point","40.210945 -8.428761"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_au_Portugal"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coimbra"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monastère_de_la_Sainte-Croix_de_Coïmbre?oldid=186427926&ns=0"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2109
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.42876
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monasterio_de_Santa_Cruz,_Coímbra,_Portugal,_2012-05-10,_DD_09_organ_edit.jpg"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coimbra_igr_sta_cruz_1.jpg"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pt-coimbra-mosteiro-santacruz3.jpg"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AfonsoHenriques-Tomb.jpg"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grão_Vasco,_Pentecostes,_da_capela_da_portaria_do_mosteiro_de_Santa_Cruz_de_Coimbra,_1534-35,_assinada_Velasco.jpg"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanchoI-Tomb.jpg"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StCruz-InteriorOrgan.jpg"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coimbra_igr_sta_cruz_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monastère_de_la_Sainte-Croix_de_Coïmbre"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.4287605285645 40.210945129395)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.4287605285645 40.210945129395)"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/abstract","Le monastère de la Sainte-Croix (en portugais : Moistero de Santa Cruz) se trouve dans la freguesia (commune) de Santa Cruz à Coimbra au Portugal. Ce monastère de chanoines réguliers a été fondé par saint Théoton et ses compagnons en 1132."
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_manuélin"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q17460815"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q15229957"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Coimbra"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b131571"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b28538"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b98839"
"http://fr.dbpedia.org/resource/Monastère_de_la_Sainte-Croix_de_Coïmbre","http://dbpedia.org/ontology/relatedPlaces","nodeID://b57492"
"nodeID://b28538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b57492","http://www.georss.org/georss/point","40.21094444444444 -8.42886388888889"
"nodeID://b98839","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2109
"nodeID://b131571","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.42886
