"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/00a94184-dee7-43dc-b9a6-4200d786816f"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mostier"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мутье-Вантадур"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мутьє-Вантадур"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мутье-Вантадур"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249781z#about"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mostier_de_Ventadorn"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mf_0b"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186550"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムスティエ＝ヴァンタドゥール"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆斯捷旺塔杜尔"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мутье-Вантадур"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageID",350416
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageRevisionID",190262237
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle-Spinasse"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Chausson"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19145-Moustier-Ventadour-Sols.png"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiers-d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnets"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_de_Goustine"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzège"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Foissac"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ventadour_(Corrèze)"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamazière-Basse"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Ventadour_-_Égletons_-_Monédières"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bergounioux"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=21912"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://dbpedia.org/ontology/wikiPageLength",19950
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.georss.org/georss/point","45.395555555556 2.1047222222222"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.georss.org/georss/point","45.3961 2.1056"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Corrèze"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Égletons"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://xmlns.com/foaf/0.1/name","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moustier-Ventadour?oldid=190262237&ns=0"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3956
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3961
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.10472
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.1056
