"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ausone_d'Angoulême?oldid=189574883&ns=0"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deviat-16_Église_vitrail_b_2014.jpg"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montbron_16_Vitrail_St_Auzone_2014b.jpg"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/auteur","Archives municipales de la ville d'Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/consultéLe",2015-04-24
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Mortagne-sur-Gironde"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/légende","Vitrail à Deviat ."
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/nom","( Saint catholique)"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/nom","Ausone"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/prédécesseur","Néant"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/titre","évêque"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/url","http://www.angouleme.fr/archives/spip.php?article224|titre=Ausone d'Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/successeur","Dynamius"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deviat-16_Église_vitrail_b_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ausone_d'Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/thumbnailCaption","Vitrail àDeviat(Charente)."
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/abstract","Saint Ausone est né à Mortagne-sur-Gironde, sur la rive droite de l'estuaire de la Gironde, avant de devenir le premier évêque d'Angoulême. Il est fêté le 22 mai. La villa gallo-romaine où il a vécu dominait l'estuaire sur un promontoire où se superposent plusieurs couches préhistoriques, depuis l'époque de Lascaux situé en amont. Il a donné son nom à un faubourg d'Angoulême où ont été construits une abbaye bénédictine et une église, proches de son tombeau."
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
