"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageID",235559
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageRevisionID",186451949
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_administratif_en_France"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_d'étude"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Lépine"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Passeron"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaokao"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_extérieur_des_États-Unis"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_européen_de_recrutement_du_personnel"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'architecture"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_général"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concoursweb.com/"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/wikiPageLength",6603
"http://fr.dbpedia.org/resource/Concours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concours"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concours?oldid=186451949&ns=0"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/fr","Concours européen"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/texte","Concours européens"
"http://fr.dbpedia.org/resource/Concours","http://fr.dbpedia.org/property/trad","EU Concours"
"http://fr.dbpedia.org/resource/Concours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concours"
"http://fr.dbpedia.org/resource/Concours","http://dbpedia.org/ontology/abstract","Un concours est un ensemble d'épreuves mettant en compétition des candidats pour accéder à des emplois, des marchés, des récompenses ou des avantages publics dont le nombre est fixé à l'avance. Par exemple : un concours pour l'accès aux fonctions de professeurs, de policiers, pour l'accès en classe préparatoire ou en faculté de médecine. Les épreuves peuvent comporter plusieurs types de compétition. Un concours peut mettre en compétition aussi bien des individus que des groupes, voire des entreprises. Un concours a aussi comme définition : jeu s'adressant au public, organisé le plus souvent à des fins publicitaires et à l'issue duquel les gagnants remportent des lots."
