"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Evans"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'industrie_papetière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déôme"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_de_La_Tour"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annonay"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CansonLogo+BL2.pdf"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Papeteries_Canson_et_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Maillol"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Maillol"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémation"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_calque"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangrène"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_des_Manufactures_Royales_Montgolfier.jpg"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lateliercanson.com"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageExternalLink","https://annonayrhone.webzine.one/canson-montgolfier-histoire-papier-annonay/"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canson.com"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canson-infinity.com/fr/index.asp"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageLength",19734
"http://fr.dbpedia.org/resource/Canson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Annonay"
"http://fr.dbpedia.org/resource/Canson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Ardèche"
"http://fr.dbpedia.org/resource/Canson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_générique"
"http://fr.dbpedia.org/resource/Canson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_matériau"
"http://fr.dbpedia.org/resource/Canson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'industrie_papetière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Canson","http://xmlns.com/foaf/0.1/homepage","http://www.canson.com"
"http://fr.dbpedia.org/resource/Canson","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canson","http://xmlns.com/foaf/0.1/name","CANSON"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canson?oldid=190708908&ns=0"
"http://fr.dbpedia.org/resource/Canson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_des_Manufactures_Royales_Montgolfier.jpg"
"http://fr.dbpedia.org/resource/Canson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/logo_canson.svg"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/couleurBoîte","#5A91BA"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/nom","CANSON"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/siteWeb","http://www.canson.com"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/slogan","Papiers d'Inspiration depuis 1557"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/upright",2
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/chiffreD'affaires","5.59861E7"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/dateDeCréation",1557
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-10-26
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/directionActuelle","Massimmo Candela"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/effectif",242
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/identifiant",335620241
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/logo","logo_canson.svg"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/produits","Beaux-Arts, scolaire, technique et numérique"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/résultatNet","2345200.0"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/secteursD'activités","Fabrication d'articles de papeterie"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/sociétéMère","FILA Group SpA"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/sociétéSœur","Omyacolor"
"http://fr.dbpedia.org/resource/Canson","http://fr.dbpedia.org/property/évolutionDuCa",-4.52
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/logo_canson.svg?width=300"
"http://fr.dbpedia.org/resource/Canson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canson"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/formationYear","1956"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/formationYear","1557"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/netIncome","2345200.0"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/numberOfEmployees",242
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/revenue","5.59861E7"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/slogan","Papiers d'Inspiration depuis 1557"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/abstract","Canson est une entreprise de papeterie française basée à Annonay en Ardèche et faisant depuis le 6 octobre 2016 partie du groupe italien ."
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29585118"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29585103"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q107598107"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q1674757"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/FILA_Group"
