"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_2"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Nemo"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Simpson"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autant_en_emporte_le_vent_(film)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageLength",5193
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_2"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_des_Simpson"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)?oldid=181053968&ns=0"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/code",7
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/David_Silverman"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Simpson_et_Delila"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/titre","Mauvais quart d'heure"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/titre","Bart Gets an F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/titre","Aide-toi, le ciel t'aidera"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/france",1991-03-23
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/gag","Les Simpson s’asseyent dans le canapé et le sol craque sous celui-ci."
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/saison",2
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/David_M._Stern"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/tableau","Je n’encouragerai pas les autres à voler."
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://fr.dbpedia.org/property/usa",1990-10-11
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/releaseDate",1990-10-11
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/abstract","Aide-toi, le ciel t'aidera (en France) ou Mauvais quart d'heure (au Québec) est le 1er épisode de la saison 2 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/David_Silverman"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5371838"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Simpson_et_Delila"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q29197"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q4765080"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
