"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitby_(Angleterre)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delain_(groupe)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Observer"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterrement"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haslingden"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Are_the_Others"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodstock_Open_Air"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_préliminaire"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacup"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_de_haine"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_Angleterre"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knockout_game"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coups_et_blessures"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalleux"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_sûreté"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_gothique"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biker"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochdale"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bury_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicide"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociation_de_peine"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Straw_(homme_politique)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Alarm_(groupe)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_en_2008"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_punk"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Reine"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatepark"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_haine"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_(droit)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accrington"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_2007"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_en_Angleterre"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silvia_Lancaster.jpg"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnésie"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coma"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_News"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Angleterre"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Prosecution_Service"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Rossendale"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superintendant_(police)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sunday_Times_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VNV_Nation"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détention_provisoire"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_criminelle"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_Granada"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sophielancasterfoundation.com/"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pozible.com/project/goths-for-sophie-2018-calendar"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p0559fd8"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageLength",50633
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_2007"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Angleterre"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_Angleterre"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crime_de_haine"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2007_en_Angleterre"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_en_2008"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_Sophie_Lancaster?oldid=189089861&ns=0"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvia_Lancaster.jpg"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/fr","Affaire Rhys Jones"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/fr","Affaire Brian Deneke"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/fr","Bizarre Magazine"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/fr","Festival de Whitby"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/statut","1.57788E8"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/statut","Affaire jugée"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/texte","Rhys Jones"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/texte","Festival de Whitby"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/texte","Bizarre Magazine"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/texte","Brian Deneke"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/trad","Death of Brian Deneke"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/trad","Bizarre"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/trad","Whitby Gothic Weekend"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/trad","Murder of Rhys Jones"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/type","crime"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/groupe","trad"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bacup"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/désignationCourte","Affaire Sophie Lancaster"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/dateDuCrime",2007-08-11
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/dateDuJugement",2008-04-28
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/natureDuCrime","http://fr.dbpedia.org/resource/Homicide"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/nombreDeVictimes",1
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/tribunal","Tribunal pénal de Preston"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/typeD'arme","Poings et pieds"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://fr.dbpedia.org/property/typeDeCrime","Meurtre et coups et blessures aggravés"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silvia_Lancaster.jpg?width=300"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affaire_Sophie_Lancaster"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/abstract","L'affaire Sophie Lancaster concerne le meurtre extrêmement brutal d'une jeune femme au Royaume-Uni en 2007, en lien avec son appartenance à la contre-culture gothique. Le 11 août 2007, la victime et son petit ami Robert Maltby ont été attaqués par un groupe d'adolescents alors qu'ils traversaient le parc de Stubbylee à Bacup, dans le Lancashire. En raison des graves blessures à le tête qu'elle a reçues lors de l'agression, la jeune femme est tombée dans un coma dont elle n'est jamais sortie, et a succombé à ses blessures treize jours plus tard. Selon la police, l'agression serait en lien avec le fait que le couple avait adopté un style vestimentaire revendiquant leur appartenance à la communauté gothique. Cinq jeunes hommes ont par la suite été arrêtés et jugés pour meurtre. Deux d'entre eux ont été reconnus coupable de meurtre et condamnés à une peine de prison à perpétuité. Les trois autres ont été jugés et emprisonnés pour coups et blessures aggravés. Un fonds commémoratif a été lancé au nom de Sophie Lancaster, et de nombreux événements locaux, nationaux et internationaux lui ont rendu hommage. Des pièces de théâtre, films, livres et œuvres d'art ont également été consacrés à l'affaire."
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
