"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Durham_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Durham_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durham_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031kf6"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageID",1656118
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",183894086
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_collectif"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_AAA"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Costner"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_AAA_de_baseball"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo_à_trois_(film,_1988)"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Strike"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_Bulls_Athletic_Park"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_League"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sarandon"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbulls.com/"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/bullpen/Durham_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/wikiPageLength",3991
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_baseball_en_AAA"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Triple-A_East"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Franchise_MLB"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bulls_de_Durham?oldid=183894086&ns=0"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durhambull.jpg"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DBAP.jpg"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wool_E._Bull.jpg"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durham_Bulls.png"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durham_Bulls_Athletic_Park.jpg"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durham_Bulls_Athletic_Park_Skyline.jpg"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/division","Division Sud"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/adresse","Durham, NC 27701"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/adresse",409
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/fondation",1902
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/franchise","Bulls de Durham"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_internationale"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/logo","Durham Bulls.png"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Durham_Bulls_Athletic_Park"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/surnoms","Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/bgcolor","#B15C11"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/bgcolor","#0055A5"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/noms","Bulls de Durham"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/noms","Mets de Raleigh-Durham"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/noms","Triangles de Raleigh-Durham"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/noms","Phillies de Raleigh-Durham"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/imagestade","DBAP.jpg"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://fr.dbpedia.org/property/textcolor","#FFFFFF"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Durham_Bulls.png?width=300"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bulls_de_Durham"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/abstract","Les Bulls de Durham (en anglais : Durham Bulls) sont une équipe de ligue mineure de baseball basée à Durham (Caroline du Nord, États-Unis). Fondée le 18 mars 1902, la formation évolue depuis 1995 au Durham Bulls Athletic Park (10 000 places). Affiliés depuis 1999 à la formation de MLB des Rays de Tampa Bay, les Bulls jouent au niveau Triple-A en International League. Les Bulls accèdent à ce niveau en 1999, après avoir joué notamment en Simple-A dans la Carolina League de 1945 à 1967, puis de 1980 à 1997."
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_internationale"
