"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בימה"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bimah"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bima_(sinagoga)"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біма_(трибуна)"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бима_(иудаизм)"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bima_(synagoge)"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bima"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bimah"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bimah"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bimah_(platform)"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bima"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageID",3015817
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageRevisionID",179781314
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septante"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Maïmonide"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bimah_de_la_synagogue_italienne_de_Padoue.JPG"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esdras"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_primitif"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Karo"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_culte_juif"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture_de_la_Torah"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_sainte_(synagogue)"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pnyx"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêma"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliée"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaakov_ben_Asher"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rema"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/wikiPageLength",3671
"http://fr.dbpedia.org/resource/Bimah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse"
"http://fr.dbpedia.org/resource/Bimah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_culte_juif"
"http://fr.dbpedia.org/resource/Bimah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bimah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Bimah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bimah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bimah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bimah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Bimah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bimah?oldid=179781314&ns=0"
"http://fr.dbpedia.org/resource/Bimah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bimah_de_la_synagogue_italienne_de_Padoue.jpg"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bimah_de_la_synagogue_italienne_de_Padoue.jpg?width=300"
"http://fr.dbpedia.org/resource/Bimah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bimah"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/abstract","La bimah (hébreu בימה), almemor ou tevah (héb. תיבה) est l'estrade où se lit la Torah et où est célébrée la liturgie."
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Bimah","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
