"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Избори_за_Европейския_парламент_(2014)"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volby_do_Evropského_parlamentu_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2014年欧州議会議員選挙"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вибори_до_Європарламенту_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6364753"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://dbpedia.org/ontology/wikiPageID",5799184
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",171097729
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Élections européennes de 2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_européennes_de_2014?oldid=171097729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2014_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mai_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2019"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2009"
