"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Livingstone,_Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livingstone_(Zâmbia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Livingstone_(Zambia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Livingstone,_Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիվինգսթոն_(Զամբիա)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیونگسٹون،_زیمبیا"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Livingstone_(Sambia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리빙스턴_(잠비아)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Livingstone_(Sambija)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Livingstonas_(Zambija)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليفينجستون_(مدينه_فى_المحافظه_الجنوبيه,_زامبيا)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Livingstone,_Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Livingstone_(Zàmbia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Livingstone,_Zambiya"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליווינגסטון_(זמביה)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Livingstone,_Zambiya"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Livingstone_(mji)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t3sz"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利文斯顿_(赞比亚)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليفينغستون_(زامبيا)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Livingstone_(Sambia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лівінгстон_(Замбія)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ливингстон_шаары"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливингстон_(Замбия)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Livingstone_(kapital_sa_lalawigan_sa_Zambiya)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Livingstone_(Sambia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866604"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Марамба"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4644278-9"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ливингстън_(Замбия)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴィングストン_(ザンビア)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Livingstone,_Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Livingstone_(città)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130172052"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livingstone_(Zambia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/910111/"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageID",193379
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageRevisionID",173310716
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Church_in_Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reformed_Church_in_Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Mosi-oa-Tunya"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambèze"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambia_railways"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girafe"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_baptiste_mondiale"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamidae"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_baptiste_de_Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusaka"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_Victoria"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Harry_Mwanga_Nkumbula_de_Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_de_culte"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_méridionale"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_mondiale_d'Églises_réformées"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblées_de_Dieu"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Livingstone_Museum,_Livingstone_(Maramba)_Krzysztof_Błażyca_2011.jpg"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatnorthroad.org/elements/media/maps/livingstone.jpg"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/wikiPageLength",4097
"http://fr.dbpedia.org/resource/Livingstone","http://www.georss.org/georss/point","-17.85 25.866666666667"
"http://fr.dbpedia.org/resource/Livingstone","http://www.georss.org/georss/point","-17.85 25.866667"
"http://fr.dbpedia.org/resource/Livingstone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Livingstone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://xmlns.com/foaf/0.1/name","Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Livingstone?oldid=173310716&ns=0"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.85
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.8667
"http://fr.dbpedia.org/resource/Livingstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingstone_Museum,_Livingstone_(Maramba)_Krzysztof_Błażyca_2011.jpg"
"http://fr.dbpedia.org/resource/Livingstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingstone_downtown.jpg"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/autresNoms","Maramba"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/carte","Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/commons","Category:Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Province_méridionale"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/latitude",-17.85
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/longitude",25.8667
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/légende","Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/nom","Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/pays","Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/population",142034
"http://fr.dbpedia.org/resource/Livingstone","http://fr.dbpedia.org/property/wikivoyage","Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Livingstone_downtown.jpg?width=300"
"http://fr.dbpedia.org/resource/Livingstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/David_Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.866666793823 -17.85000038147)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.866666793823 -17.85000038147)"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/elevation","969"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/populationTotal",136897
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/thumbnailCaption","Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/abstract","Livingstone, ou Maramba est une ville située au Sud de la Zambie, en Afrique australe, dans la province méridionale, près des chutes Victoria."
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_méridionale"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Livingstone__Demographics__1"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_méridionale"
"http://fr.dbpedia.org/resource/Livingstone","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Zambie"
