"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1277840"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турню"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501900"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1d5546ca-a8b2-475b-8aa4-020d2f36c8bb"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tournus_(obec)"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图尔尼"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2972203/"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageID",140339
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageRevisionID",189803783
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dijon-Ville"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Villars"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1028"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/799"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Aubrac_(film)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_couvent_des_Récollets_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Dijon_(éducation)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71543-Tournus-Sols.png"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Guite_Dufay"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournugeois"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Curillon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nicolas"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marché_à_Tournus.JPG"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maëlle_(chanteuse)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Thibaudet"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_celtique"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greuze_house.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/858"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste_de_Chapuys-Montlaville"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_du_Japon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abonnement"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherches_archéologiques_préventives"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tefal"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Madeleine_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine_de_1030-1033"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadole"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Curillon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_VPAH.svg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/875"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tournugeois"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_1814_Tournus.jpg"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Barrault"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émiland_Gauthey"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Philibert_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédict_Rougelet"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Valérien_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_de_Folin"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bourgogne"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Gonon"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bonnefond_Perrin_de_Puycousin"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_amis_des_arts_et_des_sciences_de_Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolive"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale_en_France"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._C._Marle"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Moulins"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/685"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mancey"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_:_La_Plus_Belle_Voix"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Maupeou"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Albain"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tournus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chalon-sur-Saône"
