"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шамбулив"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шамбулив"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339977"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шамбулив"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152496732#about"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шамбулив"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chamboliva"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尚布利沃"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3027353/"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шамбулив"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfypq"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chamboliva"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шамбулів"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chamboliva"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageID",350308
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageRevisionID",190155493
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Corrèze)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Seilhac"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Seilhac-Monédières"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_et_école_de_Chamboulive.JPG"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornil"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_à_Chamboulive.JPG"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lonzac"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seilhac"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leynia_de_La_Jarrige"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limousin_2013"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Rujoux_à_Chamboulive.JPG"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paysage_rural_Chamboulive.JPG"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chamboulive_Monument.jpg"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rujoux"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Uzerche"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VI"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PO-Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyburie"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrange_(ruisseau)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19037-Chamboulive-Sols.png"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Birelle"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte_(Corrèze)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Côme-et-Saint-Damien_de_Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageExternalLink","http://chamboulive.19.free.fr/"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=21709"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Chamboulive","http://dbpedia.org/ontology/wikiPageLength",25629
"http://fr.dbpedia.org/resource/Chamboulive","http://www.georss.org/georss/point","45.432222222222 1.7044444444444"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.georss.org/georss/point","45.4328 1.7053"
"http://fr.dbpedia.org/resource/Chamboulive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Chamboulive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Tulle"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/homepage","http://chamboulive.19.free.fr/"
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chamboulive","http://xmlns.com/foaf/0.1/name","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chamboulive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
