"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157146822380507382147"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴァス通信社"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agència_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agence_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j86pv"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageID",1627840
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageRevisionID",189135316
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Jacques-Rousseau_(Paris)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fréquence"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Wolff"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Prosper_Rénier"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Libre"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bourse_(Paris)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Ewig"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Vrau"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_29_juillet_1881_sur_la_liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépêche_d'agence_de_presse"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_régionale"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_Nouvelle"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeon_voyageur"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_sur_le_télégraphe_de_1878"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiophonie"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale_des_annonces"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agefi_(France)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Féron-Vrau"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame-des-Victoires"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_d'Erlanger"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Laffite_(1851-1924)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléscripteur"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gaultier"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse_Fournier"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_français_d'information"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_télégraphique_républicaine"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lebey"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Houssaye_(Havas)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Bullion"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1835"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'agence_d'information_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles-Louis_Havas_by_Boilly.png"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Houssaye"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Guillaume_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/wikiPageLength",12974
"http://fr.dbpedia.org/resource/Agence_Havas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Agence_Havas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1835"
"http://fr.dbpedia.org/resource/Agence_Havas","http://xmlns.com/foaf/0.1/name","Agence Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agence_Havas?oldid=189135316&ns=0"
"http://fr.dbpedia.org/resource/Agence_Havas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-Louis_Havas_by_Boilly.png"
"http://fr.dbpedia.org/resource/Agence_Havas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agence_Havas_logo_(1932).jpg"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/couleurBoîte","blanc"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/nom","Agence Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/dateDeCréation",1835
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/dateDeDisparition",1940
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Charles-Louis_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/logo","Agence Havas logo .jpg"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/siège(ville)_","• 13 place de la Bourse, Paris"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/siège(ville)_","successivement :"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/siège(ville)_","• 34 rue Notre-Dame-des-Victoires"
"http://fr.dbpedia.org/resource/Agence_Havas","http://fr.dbpedia.org/property/siège(ville)_","• Hôtel Bullion, 3 rue Jean-Jacques Rousseau, Paris"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agence_Havas_logo_(1932).jpg?width=300"
"http://fr.dbpedia.org/resource/Agence_Havas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agence_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/extinctionYear","1940"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/fate","1940"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/formationYear","1835"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/abstract","L'agence Havas, créée en France au XIXe siècle, est la plus ancienne agence de presse au monde. Elle sera scindée en deux branches en 1940, qui deviendront d'une part le groupe de publicité Havas et d'autre part l'agence France-Presse."
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Charles-Louis_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ancien_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Place_de_la_Bourse_(Paris)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rue_Notre-Dame-des-Victoires"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rue_Jean-Jacques-Rousseau_(Paris)"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Hôtel_Bullion"
"http://fr.dbpedia.org/resource/Agence_Havas","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Agence_de_presse"
