"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecole.nav.traditions.free.fr/officiers_bourbonnaud_aime.htm"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageLength",2963
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juan-les-Pins"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1874"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_Dunkerque"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dunkerque"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aimé_Bourbonnaud?oldid=189073932&ns=0"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/lienAuteur","Pierre Herbart"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/nom","Herbart"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/titre","Souvenirs imaginaires"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://fr.dbpedia.org/property/lienÉditeur","Gallimard"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aimé_Bourbonnaud"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/abstract","Aimé Bourbonnaud (né le 25 avril 1874 à Limoges et mort le 8 décembre 1943 à Juan-les-Pins, un hameau de la commune d'Antibes, dans les Alpes-Maritimes) fut lieutenant de vaisseau, sous-directeur du trafic du Canal de Suez à Ismaïlia et homme d'affaires français."
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
